Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,29,48,572.38047978703,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,61,90,615.68749950661,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,39,71,592.34588763941,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,21,37,565.31497872917,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,100,108,541.38601669894,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,93,94,527.15103157098,
Monson Cyclocross,2010-08-28,CAT 3/4,29,35,499.29684827118,
Palmer Jungle Cross,2010-08-29,CAT 3/4,30,41,471.79570870001,
Quad Cross,2010-09-12,Men Intermediate Cat 3,60,61,525.58150625959,
Crossin 4 Canines,2010-09-25,Cat 3/4,DNF,33,,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,113,119,550.05078754564,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,120,140,523.87463361828,
Moser Farm,2010-11-13,CAT. 3 & 4,DNF,18,499.10591826748,
Spooky Bikes CX,2010-11-21,Cat 3/4,DNF,22,490.2725473592,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,DNF,32,508.21269269665,
Midnight Ride of Cross,2011-09-28,cat 3,32,34,501.86049860217,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,116,150,511.45140395029,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,130,144,554.13088942437,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,73,79,524.82584785764,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,76,86,484.81866177192,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,DNF,120,552.30410411934,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,33,44,475.76213000963,
