Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,7,29,488.0678600243,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,9,28,471.35888756095,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,18,27,571.20299040475,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,8,14,526.67999303606,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,17,28,555.54377936681,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 35+ Cat 4/5,10,13,519.10838040042,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,25,34,577.29044117647,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,15,18,451.73107318358,
Grant Park CX Cup,2018-10-7,Men Cat 5,25,48,540,
Grant Park CX Cup,2018-10-7,Singlespeed Open,18,30,436.51563036514,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,16,37,518.79918497082,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,14,20,449.26742061642,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,13,17,548.43591864829,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,9,11,526.09197186455,
Cole Cyclocross Cup,2018-10-27,Men Cat 5,5,14,496.77638034092,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,9,14,417.52669861754,
Cole Cyclocross Cup,2018-10-28,Men Cat 5,4,18,477.87522988416,
Cole Cyclocross Cup,2018-10-28,Singlespeed Open,5,10,401.29540062305,
Across the Beeriers,2018-11-4,Men CAT 5,12,18,540.20677444543,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,11,13,476.314506372,
Road Atlanta CX,2018-11-11,Men Open Cat 5,13,23,524.07031575169,
Road Atlanta CX,2018-11-11,Singlespeed Open,10,14,473.35732312797,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,17,24,540.217345644,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,11,16,418.57816562977,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,12,19,576.24345669491,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,20,22,461.9234900744,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,5,18,466.28731375598,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,12,17,480.92157617479,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,8,29,450.88625860165,
Grant Park CX,2019-10-6,Men Singlespeed Open,24,33,437.08239146713,
Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,6,11,512.14739138046,
Elks Aidmore CX Day 1,2019-10-12,Men Singlespeed Open,9,10,495.80799241899,
Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,3,14,444.30716243259,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,10,16,444.55684803434,
Boundary Waters,2019-10-27,Masters 35+ 4/5,9,24,462.07525682992,
Boundary Waters,2019-10-27,Singlespeed Men,9,17,488.52268714447,
Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,5,14,450.89091053659,
Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,6,16,463.50142271402,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,14,18,450.77019794831,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,13,23,518.65854677351,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,17,20,476.14907201785,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,19,20,480.99571706296,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 35+ CAT 4/5,7,13,482.23119376376,
Across the Beeriers,2020-12-6,Men CAT 4,7,7,459.52391804366,
Across the Beeriers,2020-12-6,Men SINGLESPEED CAT Open,2,2,,
Grant Park CX Cup,2021-10-3,Men Masters 35+ Cat 4/5,9,19,525.18381868141,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,22,24,494.74416041909,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 35+ 4/5,9,16,559.76075166234,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,15,18,491.47370512669,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,13,17,545.97109585878,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 35+ 4/5 Cat,7,10,521.44756684169,
Grant Park CX Cup,2022-10-9,Men Masters 35+ 4/5,21,21,617.16251283214,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 35+ 4/5,3,6,487.31744032282,
Across the Beeriers in LaGrange,2023-09-30,Men SingleSpeed,6,6,427.78058081837,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 35+ 4/5,9,11,544.19592782434,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,11,13,469.05617334788,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 35+ 4/5,11,17,489.05968896656,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,22,23,511.0568302868,
