Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2011-09-24,CAT 4,30,43,582.63157894737,
Sucker Brook Cross,2011-09-25,4 Men,52,72,604.93859767932,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,129,150,542.22764038186,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,DNF,144,569.04678194931,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,60,91,588.70922521947,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,34,48,433.86115719789,
Uncle Sam GP Day 2,2011-10-16,Cat 4,16,32,579.97208018311,
Saratoga Spa CX,2011-10-23,Juniors U19,2,2,,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,126,139,535.00564900071,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,DNF,136,544.04973182296,
Bethlehem Cup,2011-11-13,JUNIOR U19,1,1,,
Bethlehem Cup,2011-11-13,CAT 4 Men,18,35,540,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,21,36,575.33122411507,
Expo Wheelmen SalvageCross,2011-12-10,Men Open,14,14,464.66521205881,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,53,65,507.04028798282,
Blandford Beer Cross,2012-09-15,CAT 3/4,DNF,37,488.68439994668,
BCA Cyclocross,2012-09-23,Cat 3/4 Men,2,7,402.4742835176,
BCA Cyclocross,2012-09-23,Juniors,1,1,,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,16,26,474.92045622759,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,22,24,455.14999117624,
West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,9,23,371.15443761377,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,35,71,414.45496529039,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,52,66,464.41377029905,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,58,67,460.5590124097,
New England Regional CX Championships,2012-12-16,3 Men,35,41,459.26825641666,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Open,7,10,359.03627604868,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat3/4,1,8,375.05749320253,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,20,34,446.65565178279,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,6,25,307.97159496581,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,85,125,457.03569036709,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,101,105,514.51148107556,
Silk City Cyclocross,2015-09-12,Men Open  P123,DNF,20,426.62434818632,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,10,38,370.1252415968,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,99,117,512.10754116284,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,DNF,103,487.7244723689,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,DNF,117,491.58435944937,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,DNF,15,443.19008362541,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,27,51,440.75442328652,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),6,7,335.65374745209,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,DNF,73,539.73941489858,
