Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,33,94,338.22791675923,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,21,72,179.72082843972,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,19,39,231.08972337385,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,29,71,200.85921052123,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,23,60,187.06888343232,
French National Championships,2017-01-8,Men Elite,37,43,237.44788991736,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,22,41,188.95804747987,
1ère manche de la Coupe de France,2017-10-15,Men Elite,12,71,160.26424692141,
2ème manche de la Coupe de France,2017-11-12,Men Elite,13,58,168.67753986068,
DVV - Flandriencross,2017-11-26,Men Elite,21,31,163.31946670545,
3ème manche de la Coupe de France,2017-12-3,Men Elite,11,80,151.42614525041,
Waaslandcross,2017-12-23,Men Elite,24,54,194.40907028902,
4ème manche de la Coupe de France,2017-12-30,Men Elite,9,97,137.2345997771,
French National Championships,2018-01-13,Men Elite,14,43,176.16751552049,
World Cup #8,2018-01-21,Men Elite,43,55,191.83604779503,
World Cup #9,2018-01-28,Men Elite,50,76,192.15652240139,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,9,70,155.5385392779,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,15,75,167.95539230368,
Lampiris Zilvermeercross,2018-12-2,Men Elite,29,63,221.396541333,
World Cup #7 - Zolder,2018-12-26,Men Elite,46,69,195.60060890372,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,15,61,176.13337919665,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,17,29,190.02621539561,
French National Championships,2019-01-12,Men Elite,DNF,47,290.57129837271,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,18,45,216.69990845742,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,8,57,156.62341686093,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,12,56,172.39687757531,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,19,25,188.94371957836,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,11,50,172.2584270357,
World Cup #6 - Namur,2019-12-22,Men Elite,46,65,202.06732914431,
French National Championships,2020-01-11,Men Elite,31,56,224.72905195629,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,19,57,202.37576201564,
