Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-17,Men Cat 4/5,73,104,601.79818529545,
Sun Prairie Cup,2016-10-23, Cat 5,12,26,526.55659000685,
Cross-Shooshko Cyclocross,2017-09-9, Category 5,3,25,473.72727272727,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,46,124,471.19949899169,
Trek CX Cup,2017-09-24,Men  Cat 4/5,23,93,433.57582848882,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 5,2,16,450.98053652301,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,2,23,441.66757577537,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,4,20,462.60988418259,
Cross Fire,2017-10-28, Category 4,12,36,459.19881809321,
Sun Prairie Cup,2017-10-29, Category 4,13,34,450.05637867711,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,6,37,407.89549164613,
Tough Udder CX,2017-11-11, Category 4,18,36,485.12971243033,
Sunnyview Cross,2017-11-18, Category 4,3,31,391.27236116297,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,1,52,359.43407870611,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,DNF,32,591.76622439195,
Humbolt Park Cyclocross,2018-09-15, Category 3,6,18,369.12152795902,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,73,102,397.99674454787,
Trek CX Cup,2018-09-22,Men Cat 3,57,90,426.0162613052,
Trek CX Cup,2018-09-23,Men Cat 3,49,80,416.73951601058,
Badger Prairie Cross,2018-10-13, Category 3,8,23,390.82175636252,
Cross Fire,2018-10-28, Category 3,3,18,334.95325568103,
Battle of Waterloo CX,2018-11-24,Elite Category 3,11,19,405.00366681709,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,DNF,22,481.230442855,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,26,62,394.35143803389,
LAPT Lion Cross,2019-09-15, Category 3/4,18,40,405.73667402956,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,16,43,381.99466376213,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,24,66,385.25651822782,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,42,48,482.6765124034,
