Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45-54 Cat 3/4/5,1,149869,Fedor,Wouda,,,533468,,,
Men Master 55+ Cat 3/4/5,1,91593,Rick,Schulz,,,506831,,,
Men Master 55+ Cat 3/4/5,2,56410,Gerald,Blum,,,271535,,,
Men Senior 19+ Cat 1/2/3/4,1,187564,Victor,Gras,,,429289,374.11323907597,288.96611069963,
Men Senior 19+ Cat 1/2/3/4,2,151001,Nelson,Odreman,,,477027,339.10712992281,320.86909362452,
Men Senior 19+ Cat 1/2/3/4,3,122211,Joseph,Zaverdas,,,49530,250,352.7720765494,
Men Senior 19+ Cat 1/2/3/4,4,149869,Fedor,Wouda,,,533468,407.13128348044,384.67505947428,
Men Senior 19+ Cat 1/2/3/4,5,18714,David,Chomowicz,,,67842,426.0248013179,416.57804239917,
Men Senior 19+ Cat 1/2/3/4,6,137662,Eamonn,Dougherty,,,411440,439.04355830303,448.48102532405,
Men Senior 19+ Cat 1/2/3/4,7,178866,Brian,Dell,,,568691,539.41840457586,480.38400824894,
Men Senior 19+ Cat 1/2/3/4,8,124357,Lawrence,Siu,,,466303,521.7606978365,512.28699117382,
Men Senior 19+ Cat 5,1,186382,Jack,Jibb,,,586641,424.88729879471,394.4549088753,
Men Senior 19+ Cat 5,2,187643,Julio,Ramires,,,576042,499.9898362447,435.89038340711,
Men Senior 19+ Cat 5,3,154477,Christopher,Trimble,,,514900,389.97256121158,477.32585793892,
Men Senior 19+ Cat 5,4,181662,Andrew,Babaian,,,204713,537.53282869676,518.76133247073,
Men Senior 19+ Cat 5,5,179158,Michael,Freudberg,,,568844,620.73125588409,560.19680700254,
Men Senior 19+ Cat 5,6,174726,Matt,Lynch,,,528447,550.376507536,601.63228153435,
