First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Maggiore,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,31,57,452.10437838314,
Nicholas,Maggiore,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,31,53,442.19834815916,
Nicholas,Maggiore,NBX Gran Prix Day 1,2012-12-1,3 Men,70,86,516.20962846254,
Nicholas,Maggiore,Baystate Cyclocross Day 2,2012-11-25,Men 3,42,65,417.12912258149,
Nicholas,Maggiore,Baystate Cyclocross Day 1,2012-11-24,Men 3,50,81,425.95030880486,
Roger,Cadman,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,87,88,632.93294723482,
Nicholas,Maggiore,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,44,52,387.01894279663,
Roger,Cadman,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,28,41,439.76978803947,
Nicholas,Maggiore,Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,31,34,399.38531743671,
Roger,Cadman,Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,19,24,456.04021664364,
William,Campbell,Cycle-Smart International Day 2,2012-11-4,Men 3,65,126,420.09689996484,
Nicholas,Maggiore,Cycle-Smart International Day 2,2012-11-4,Men 3,122,126,557.76037241368,
Nicholas,Maggiore,Cycle-Smart International Day 1,2012-11-3,Men 3,85,124,490.10215687388,
Roger,Cadman,Cycle-Smart International Day 1,2012-11-3,Men 3,112,124,571.45182641576,
William,Campbell,Cycle-Smart International Day 1,2012-11-3,Men 3,119,124,577.47772786331,
Nicholas,Maggiore,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,54,67,462.18843652584,
Nicholas,Maggiore,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),57,58,484.53908821982,
Nicholas,Maggiore,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,18,22,332.21245569634,
William,Campbell,The Night Weasels Cometh,2012-10-3,Men Cat 3,25,76,352.66195445359,
Nicholas,Maggiore,The Night Weasels Cometh,2012-10-3,Men Cat 3,69,76,501.43866902801,
William,Campbell,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,37,103,367.20032595139,
Nicholas,Maggiore,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,90,103,535.48404215152,
William,Campbell,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,44,120,373.20690012156,
Nicholas,Maggiore,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,118,120,552.30410411934,
William,Campbell,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,43,86,401.06103282054,
Nicholas,Maggiore,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,45,86,406.13725275699,
Thom,Flanagan,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,79,86,492.43299167659,
Roger,Cadman,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,80,86,494.97110164481,
Nicholas,Maggiore,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,33,44,460.50106701649,
Roger,Cadman,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,51,76,551.91085304433,
William,Campbell,Cyclocross at White Park,2012-09-22,Cat 3/4,13,29,379.98852136059,
Nicholas,Maggiore,Cyclocross at White Park,2012-09-22,Cat 3/4,24,29,472.23524505699,
Nicholas,Maggiore,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,49,63,484.24406282851,
Nicholas,Maggiore,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,55,68,490.62144400573,
Nicholas,Maggiore,Quad Cross 2012,2012-09-9,3 Men,39,67,422.89085066748,
Thom,Flanagan,Quad Cross 2012,2012-09-9,3 Men,63,67,514.00432882707,
Roger,Cadman,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,44,65,471.17667108483,
William,Campbell,Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,12,26,404.32874528273,
William,Campbell,Cycle-Smart International Day 2,2011-11-6,Amateur Men,66,136,387.07621688782,
Nicholas,Maggiore,Cycle-Smart International Day 2,2011-11-6,Amateur Men,121,136,521.9753312852,
Roger,Cadman,Cycle-Smart International Day 2,2011-11-6,Amateur Men,127,136,536.69159831037,
William,Campbell,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,61,139,372.92924006291,
Roger,Cadman,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,128,139,539.99261542956,
Nicholas,Maggiore,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,138,139,554.95351471613,
William,Campbell,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,41,70,388.86569110094,
William,Campbell,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,39,70,373.4342991999,
Roger,Cadman,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,66,70,475.61033796274,
Nicholas,Maggiore,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,68,70,483.17893342665,
Nicholas,Maggiore,Providence Cross Fest Day 2,2011-10-9,Amateur Men,130,130,548.26066804488,
Nicholas,Maggiore,Providence Cross Fest Day 1,2011-10-8,Amateur Men,111,127,504.34620556505,
Roger,Cadman,Providence Cross Fest Day 1,2011-10-8,Amateur Men,118,127,521.41767251238,
Nicholas,Maggiore,The Night Weasels Cometh,2011-10-5,Cat 3 Men,66,79,499.50409209769,
Roger,Cadman,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,121,144,531.75705063696,
Nicholas,Maggiore,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,129,144,551.64490733688,
Nicholas,Maggiore,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,121,150,523.28841796243,
Roger,Cadman,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,122,150,525.65582076486,
Roger,Cadman,Midnight Ride of Cross,2011-09-28,cat 3,27,34,468.27843899607,
Nicholas,Maggiore,Midnight Ride of Cross,2011-09-28,Single Speed,35,49,471.3073335009,
William,Campbell,Sucker Brook Cross,2011-09-25,3 Men,29,43,445.77647017929,
Nicholas,Maggiore,Sucker Brook Cross,2011-09-25,3 Men,38,43,504.63193183837,
Roger,Cadman,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),40,84,518.31977699056,
William,Campbell,Green Mountain CX Day 2,2011-09-18,Amateur Men,65,78,451.11393072726,
William,Campbell,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,64,95,437.37073784553,
Nicholas,Maggiore,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,84,95,490.77622218994,
Roger,Cadman,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,89,95,504.12759327604,
Roger,Cadman,Quad Cross,2011-09-11,Men 3,60,71,536.04122980109,
Nicholas,Maggiore,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,74,81,548.95214174456,
Roger,Cadman,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,76,81,557.59463420317,
William,Campbell,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,46,80,476.45013189073,
Roger,Cadman,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,58,80,526.96889063501,
Nicholas,Maggiore,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,31,36,389.36959755857,
Roger,Cadman,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,34,45,524.6294994335,
Roger,Cadman,Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,14,20,476.90912239407,
Roger,Cadman,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,88,132,602.73562939795,
William,Campbell,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,92,127,479.29158455417,
Nicholas,Maggiore,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,101,127,502.07092427643,
Roger,Cadman,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,54,130,514.18385130836,
William,Campbell,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,100,140,477.64666483519,
Nicholas,Maggiore,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,104,140,486.89225859181,
Nicholas,Maggiore,Canton Cup,2010-10-30,3/4 Men,76,108,495.81865607679,
Nicholas,Maggiore,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,43,52,484.56972615889,
Roger,Cadman,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,31,87,507.71054626304,
Nicholas,Maggiore,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,3,96,415.15578819749,
Roger,Cadman,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,30,83,530.66369257569,
William,Campbell,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,1,85,405.84997572864,
Nicholas,Maggiore,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,7,85,431.81449655536,
William,Campbell,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,8,74,406.16776568146,
Nicholas,Maggiore,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,12,74,425.28665629839,
Roger,Cadman,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,54,110,547.03944311738,
William,Campbell,Sucker Brook Cross,2010-09-26,4 Men                                 ,13,96,440.34936815418,
Roger,Cadman,Sucker Brook Cross,2010-09-26,4 Men                                 ,32,96,494.44542544191,
William,Campbell,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,3,44,421.10784768378,
Roger,Cadman,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,29,44,595.53451697048,
Roger,Cadman,Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,15,23,576.86036679997,
Roger,Cadman,Quad Cross,2010-09-12,Men cat 4 35+,23,50,520.9448132348,
William,Campbell,Palmer Jungle Cross,2010-08-29,CAT 4,21,49,521.9553332628,
Roger,Cadman,Palmer Jungle Cross,2010-08-29,CAT 4,28,49,564.0595556496,
Roger,Cadman,Blunt Park Cyclocross Race,2010-08-22,CAT 4,28,45,571.76483728223,
Roger,Cadman,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,41,46,,
