Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,650,552.5,
Junior Men 10-12,2,26366,Robert,Wright,Unattached,,303535,650,568.75,
Junior Men 10-12,3,25346,Cade,Bickmore,Flatiron Flyers,,286308,650,585,
Junior Men 10-12,4,12114,Ben,Hogan,Chipotle-Titus,,270866,651.72965634273,601.25,
Junior Men 10-12,5,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,650,617.5,
Junior Men 10-12,6,26684,Wyatt,Linde,Unattached,,,650,633.75,
Junior Men 10-12,7,26173,Scott,Way,Christiancycling.com,,364410,650,650,
Junior Men 10-12,8,26491,Jeremy,Kessler-baue,unattached,,,650,666.25,
Junior Men 10-12,9,26492,Adin,Baird,Unattached,,302831,650,682.5,
Junior Men 10-12,10,26369,Daniel,Mckelvy,Unattached,,364359,650,698.75,
Junior Men 10-12,11,26496,Jacques,De curnou,Flatiron Flyers,,293997,650,715,
Junior Men 10-12,12,26795,Cutter,Rudge,Flatiron Flyers,,,650,731.25,
Junior Men 13-14,1,26574,Ian,Mcpherson,Flatiron Flyers,,282067,,,
Junior Men 13-14,2,27065,Evan,Carlin,Subaru - Vista Auto Group,,,,,
Junior Men 13-14,3,25319,Spencer,Downing,Unattached,,270354,,,
Junior Men 13-14,4,27162,Logan,Goodrich,Black Sheep Junior Cycling,,,,,
Junior Men 13-14,5,27067,Harrison,Lien,Christiancycling.com,,,,,
Junior Men 13-14,6,12087,Luc,Freiburg,Black Sheep Junior Cycling,,507619,,,
Junior Men 8-9,1,26686,Cassidy,Dzekciorius-bunattached,,,,,,
Junior Men 8-9,2,26352,Denzel,Stephenson,,,331144,,,
Junior Men 8-9,3,26798,Trevor,Way          christiancycling.com,,,,,,
Junior Men 8-9,4,26799,Torin,Bickmore     flatiron flyers,,,,,,
Junior women 10-12,1,25351,Mccauley,Smith,Boulder Cycle Sport,,285844,,,
Junior women 10-12,2,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
Junior women 10-12,3,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,,,
Junior women 10-12,4,26177,Fiona,Dretzka,Black Sheep Junior Cycling,,,,,
Junior women 10-12,5,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior women 10-12,6,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior women 13-14,1,26859,Ariana,Dittmer,Black Sheep Junior Cycling,,305828,,,
Junior women 8-9,1,25340,Ashley,Zoerner,Mudskippers Junior CX Team,,286023,,,
Junior women 8-9,2,27163,Alexa,Anderberg,Mudskippers Junior CX Team,,,,,
Juniors 15-16,1,12087,Luc,Freiburg, Black Sheep Junior Cycling,,507619,,,
Juniors 15-16,2,26339,Ethan,Welshon, Black Sheep Junior Cycling,,302669,,,
Juniors 17-18,1,27188,Connor,Wrik, One-Day License,,,,,
Men 3,1,27008,Robbie,Stout,Horizon Organic Cycling,,102996,400,340,
Men 3,2,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,400,341.875,
Men 3,3,26394,Andrew,Feeney,BrickOvenPizza/Crested Butte Builders,,164755,400,343.75,
Men 3,4,26251,David,Weber,Rocky Mounts/Izze Racing,,50682,400,345.625,
Men 3,5,177348,Aaron,Anderson,Unattached,,102212,400,347.5,
Men 3,6,26138,Bobby,Noyes,Rocky Mounts/Izze Racing,,,400,349.375,
Men 3,7,25293,David,Kessler,Unattached,,249191,400,351.25,
Men 3,8,12000,Darron,Cheek,High Country Racing Team,,192447,455.8242244895,353.125,
Men 3,9,25237,Mark,Wisner,Boulder Cycle Sport,,185127,400,355,
Men 3,10,25268,Michael,Robson,MOOTS,,64112,400,356.875,
Men 3,11,26591,Cody,Oates,Clif Bar Development Cross Team,,,400,358.75,
Men 3,12,27043,Jared,Berg,Mafia Racing,,266494,400,360.625,
Men 3,13,26909,Mark,Erickson,Unattached,,,400,362.5,
Men 3,14,11966,Robert,Batey,Pro Peloton Racing,,217134,400,364.375,
Men 3,15,26139,Courtney,Gregory,Mafia Racing,,363944,400,366.25,
Men 3,16,26285,Brad,Fink,Rocky Mounts/Izze Racing,,,400,368.125,
Men 3,17,26592,Dave,Messenheimer,Elite Bicycles,,,400,370,
Men 3,18,12262,Isaac,Dancy,Blue Sky Velo,,191649,469.93696849241,371.875,
Men 3,19,20967,Ed,Schultz,Rocky Mounts/Izze Racing,,,400,373.75,
Men 3,20,10066,Ryan,Hughes,RM Elite Cycling,,456752,400.8866778822,375.625,
Men 3,21,26151,Geoffrey,Nenninger,Unattached,,158884,400,377.5,
Men 3,22,26009,Casey,Hill,Schwab Cycles Racing Team,,234118,400,379.375,
Men 3,23,26628,David,Wert,Unattached,,185690,400,381.25,
Men 3,24,12019,Bill,Teasdale,Blue Sky Velo,,105067,400,383.125,
Men 3,25,26514,Jon,Watt,One-Day License,,,400,385,
Men 3,26,2681,Travis,Lukens,Unattached,,204220,444.3909497221,386.875,
Men 3,27,26397,Eric,Collins,One-Day License,,7425,400,388.75,
Men 3,28,26145,Sean,Steeves,Rocky Mountain Spine & Sport,,92497,400,390.625,
Men 3,29,11963,Simon,Alexander,Map My Ride,,204854,274.89823260134,392.5,
Men 3,30,26966,Ryan,Hamilton,Unattached,,159329,400,394.375,
Men 3,31,26013,Alan,Hills,Unattached,,,400,396.25,
Men 3,32,180001,Tim,Kelley,Fitzgerald's Bicycles,,212853,382.93691334413,398.125,
Men 3,33,26097,Michael,Hanna,Primal/HART,,225565,400,400,
Men 3,34,6287,Ben,Delaney,VeloNews,,156019,400,401.875,
Men 3,35,26012,James,Mapes,Natural Grocers p/b XP Companies,,,400,403.75,
Men 3,36,1640,Brett,Batchelder,High Country Racing Team,,2843,303.14701878814,405.625,
Men 3,37,25240,Kc,Mccuiston,Unattached,,,400,407.5,
Men 3,38,12321,Greg,Gorrell,Feedback Sports Racing,,221265,311.94471515278,409.375,
Men 3,39,26007,David,Walker,VeloNews,,59295,400,411.25,
Men 3,40,26377,Blake,Ottersberg,Unattached,,120330,400,413.125,
Men 3,41,26594,Ryan,Padilla,Boulder Cycle Sport,,357997,400,415,
Men 3,42,26144,Chris,Busacca,worldbicyclerelief.com,,163968,400,416.875,
Men 3,43,26254,Todd,Brady,Unattached,,363767,400,418.75,
Men 3,44,26109,Chad,Demoss,unattached,,,400,420.625,
Men 3,45,26258,Trent,Cooper,RRV,,87526,400,422.5,
Men 3,46,11975,Dan,Farrell,Blue Sky Velo,,11286,338.16705013105,424.375,
Men 3,47,25306,Danny,Hiller,Clif Bar Development Cross Team,,,400,426.25,
Men 3,48,12007,Bryan,Harwood,Blue Sky Velo,,139651,382.70340297067,428.125,
Men 3,49,26179,Chad,Elmendorf,Blue Sky Velo,,363914,400,430,
Men 3,50,26540,John,Guillaume,Rocky Mounts/Izze Racing,,164742,400,431.875,
Men 3,51,25275,Doug,Hudson,Feedback Sports Racing,,,400,433.75,
Men 3,52,26011,Kyle,Boschen,Ridley Factory Team,,,400,435.625,
Men 3,53,26402,Doug,Schuler,Boulder Cycle Sport,,262367,400,437.5,
Men 3,54,25322,Larry,Marti,Skins Racing,,,400,439.375,
Men 3,55,26143,William,Baker,Unattached,,,400,441.25,
Men 3,56,26407,Bradford,Sims,Echelon Spokes & Slopes Racing,,253182,400,443.125,
Men 3,57,25122,Wesley,Smith,Unattached,,364015,400,445,
Men 3,58,27175,,Mueller,One-Day License,,,400,446.875,
Men 3,59,26611,Jd,Whitney,Echelon Spokes & Slopes Racing,,,400,448.75,
Men 3,60,1568,Melissa,Thomas,Unattached,,169126,328.69832009765,450.625,
Men 3,61,12369,John,Calgiano,Rocky Mounts/Izze Racing,,,379.570673854,452.5,
Men 3,62,27176,Lance,Panigotti,One-Day License,,,400,454.375,
Men 3,63,27049,Nate,Lustig,Campus Cycles,,,400,456.25,
Men 3,64,26814,Charles,Panaccione,Cyclists for the Planet,,,400,458.125,
Men 3,65,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,400,460,
Men 35+,1,26545,J.j.,Clark,unattached,,,330,262.90983727326,
Men 35+,2,26903,Whit,Johnson,Boulder Cycle Sport,,87794,330,266.10460692692,
Men 35+,3,12218,Jon,Cariveau,Moots,,6112,207.1605765953,269.29937658057,
Men 35+,4,12318,Mike,Hogan,Chipotle-Titus,,191601,267.91707272916,272.49414623423,
Men 35+,5,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,330,275.68891588788,
Men 35+,6,2232,Dennis,Farrell,Map My Ride,,144884,239.66671798234,278.88368554153,
Men 35+,7,12286,Jeff,Wardell,ExcelSports.com,,,307.48575827844,282.07845519519,
Men 35+,8,4063,Tim,Faia,RMCEF-Westside,,40096,330,285.27322484884,
Men 35+,9,21087,Stephen,Oliver,Comotion Sports/Yeti.,,,358.74803449239,288.4679945025,
Men 35+,10,12248,Glen,Light,MOOTS,,21170,306.28972261626,291.66276415615,
Men 35+,11,21138,Gregory,Keller,Boulder Cycle Sport,,154167,330,294.8575338098,
Men 35+,12,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,330,298.05230346346,
Men 35+,13,26425,Steve,Stalgren,Blue Collar Velo,,33773,330,301.24707311711,
Men 35+,14,12283,Vincent,Davis,Unattached,,124587,294.97784621091,304.44184277077,
Men 35+,15,26043,David,Overstreet,Unattached,,264168,330,307.63661242442,
Men 35+,16,25113,Matthew,Opperman,Pro Peloton Racing,,26780,330,310.83138207808,
Men 35+,17,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,330,314.02615173173,
Men 35+,18,26428,Kirk,Olson,Cyclists for the Planet,,63803,330,317.22092138538,
Men 35+,19,2304,Clay,Harris,RRV,,152172,284.55207139407,320.41569103904,
Men 35+,20,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,290.50753876028,323.61046069269,
Men 35+,21,26037,Brian,Maslach,unattached,,22802,330,326.80523034635,
Men 35+,22,13643,Scott,Forrest,Unattached,,12041,330,330,
Men 35+,23,26429,Grant,Holicky,Without Limits Racing/BMC,,173244,330,333.19476965365,
Men 35+,24,26283,Mitch,Westall,Green Mountain Sports Velo,,37798,330,336.38953930731,
Men 35+,25,26650,Mike,Sutter,Horizon Organic Cycling,,77394,330,339.58430896096,
Men 35+,26,26427,Greg,Shoffner,Amgen Racing,,32524,330,342.77907861462,
Men 35+,27,26286,Mark,Thompson,Unattached,,189745,330,345.97384826827,
Men 35+,28,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,330,349.16861792192,
Men 35+,29,85968,Dan,Miller,Christiancycling.com,,363935,330,352.36338757558,
Men 35+,30,26409,Brad,Thomas,Echelon Spokes & Slopes Racing,,79265,330,355.55815722923,
Men 35+,31,26931,Kevin,Cawley,BPN,,86907,330,358.75292688289,
Men 35+,32,25242,Lew,Perna,Schwab Cycles Racing Team,,,330,361.94769653654,
Men 35+,33,25118,Blaine,Haskell,Green Mountain Sports Velo,,284744,330,365.1424661902,
Men 35+,34,27159,Daniel,Depaemelaere,8 Sixteen Racing,,76220,330,368.33723584385,
Men 35+,35,26431,Thomas,Needy,Christiancycling.com,,92589,330,371.5320054975,
Men 35+,36,2346,Joe,Sullivan,RRV,,-2,512.51508619367,374.72677515116,
Men 35+,37,26148,Alec,Uitti,unattached,,195258,330,377.92154480481,
Men 35+,38,27160,Sander,Ridney,One-Day License,,,330,381.11631445847,
Men 35+,39,27161,Neal,Henderson,Vic's Espresso,,94135,330,384.31108411212,
Men 35+,40,25129,David,Burns,unattached,,191786,330,387.50585376577,
Men 35+,41,12026,Larry,Grossman,unattached,,210455,509.61354698612,390.70062341943,
Men 35+,42,26434,Brian,Durnwirth,unattached,,281517,330,393.89539307308,
Men 35+_4,1,26603,Brian,Woodard,Team Body Sync,,184144,540,459,
Men 35+_4,2,26453,Andrew,Lull,Unattached,,75253,540,461.07692307692,
Men 35+_4,3,26725,Wade,Morrison,PAA-JDS,,,540,463.15384615385,
Men 35+_4,4,26666,George,Svec,Unattached,,,540,465.23076923077,
Men 35+_4,5,26575,Rob,Russell,Unattached,,103083,540,467.30769230769,
Men 35+_4,6,26296,Sean,Hampton,ColoBikeLaw.com,,343140,540,469.38461538462,
Men 35+_4,7,26072,Scott,Winborne,Echelon Spokes & Slopes Racing,,268491,540,471.46153846154,
Men 35+_4,8,26181,Cary,Dunn,Yeti Mountain Madness,,10203,540,473.53846153846,
Men 35+_4,9,26305,Todd,Schuster,Skins Racing,,193888,540,475.61538461538,
Men 35+_4,10,27177,David,Weik,One-Day License,,,540,477.69230769231,
Men 35+_4,11,26324,Jason,Cherry,ColoBikeLaw.com,,69572,540,479.76923076923,
Men 35+_4,12,26439,Matt,Robinson,Cyclists for the Planet,,235901,540,481.84615384615,
Men 35+_4,13,26307,Brad,Grohusky,Unattached,,,540,483.92307692308,
Men 35+_4,14,25131,Chris,Shotwell,SRAM,,,540,486,
Men 35+_4,15,26724,Ed,Tokarski,Green Mountain Sports Velo,,295331,540,488.07692307692,
Men 35+_4,16,12261,Scott,Fliegelman,Fast Forward Sports,,271458,482.00669614878,490.15384615385,
Men 35+_4,17,2460,Eric,Thompson,Great Adventure,,150540,263.86365784805,492.23076923077,
Men 35+_4,18,26726,Doug,Ferguson,Unattached,,86033,540,494.30769230769,
Men 35+_4,19,10447,Art,Schwadron,Unattached,,31905,540,496.38461538462,
Men 35+_4,20,16858,John,Twa,Louisville Cyclery,,,360.64273351788,498.46153846154,
Men 35+_4,21,27147,Daniel,Grunig,RMRC p/b Turin,,,540,500.53846153846,
Men 35+_4,22,26183,Douglas,Robison,unattached,,183223,540,502.61538461538,
Men 35+_4,23,26295,Matt,Lohrentz,Blue Sky Velo,,145929,540,504.69230769231,
Men 35+_4,24,26309,Josh,Teplitzky,Team Evergreen Racing,,35207,540,506.76923076923,
Men 35+_4,25,27026,Chris,Settje,Alan Factory Team,,364396,540,508.84615384615,
Men 35+_4,26,2366,Bob,Prieto,Blue Sky Velo,,246085,540,510.92307692308,
Men 35+_4,27,26064,David,Kilmoyer,Blue Sky Velo,,337558,540,513,
Men 35+_4,28,13170,Frank,Smith,Unattached,,364546,637.16875339029,515.07692307692,
Men 35+_4,29,26304,Steve,Ferry,BPN,,281581,540,517.15384615385,
Men 35+_4,30,25334,Emil,Gercke,Unattached,,13087,540,519.23076923077,
Men 35+_4,31,12014,Roger,Knight,Unattached,,543687,417.39246553725,521.30769230769,
Men 35+_4,32,26449,Geoffrey,Thompson,Unattached,,177673,540,523.38461538462,
Men 35+_4,33,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,540,525.46153846154,
Men 35+_4,34,26044,Brad,Woodard,Team Body Sync,,299003,540,527.53846153846,
Men 35+_4,35,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,529.61538461538,
Men 35+_4,36,27178,Lester,Pardoe,Chipotle-Titus,,,540,531.69230769231,
Men 35+_4,37,26320,Alan,Herring,Boulder Cycle Sport,,,540,533.76923076923,
Men 35+_4,38,26063,John,Haley,Boulder Cycle Sport,,234292,540,535.84615384615,
Men 35+_4,39,26381,Michael,Steinberg,Boulder Cycle Sport,,,540,537.92307692308,
Men 35+_4,40,26078,Aaron,Zoerner,Bicycle Pedal'r,,252986,540,540,
Men 35+_4,41,26316,Brad,Kaminski,VeloNews,,362601,540,542.07692307692,
Men 35+_4,42,26328,Scott,Bristol,ColoBikeLaw.com,,4880,540,544.15384615385,
Men 35+_4,43,27179,Scott,Hirar,One-Day License,,,540,546.23076923077,
Men 35+_4,44,26180,Doug,Richards,GS Boulder,,364183,540,548.30769230769,
Men 35+_4,45,26066,Davin,Neubacher,Pikes Peak Velo Racing,,162038,540,550.38461538462,
Men 35+_4,46,26863,Samer,Khodor,Unattached,,78361,540,552.46153846154,
Men 35+_4,47,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,540,554.53846153846,
Men 35+_4,48,3625,David,Daniel,Unattached,,91945,465.58489309456,556.61538461538,
Men 35+_4,49,27180,Matt,Weadley,One-Day License,,362452,540,558.69230769231,
Men 35+_4,50,26451,Rhett,Covington,Unattached,,,540,560.76923076923,
Men 35+_4,51,26667,Paul,Riciputi,Cyclists for the Planet,,364382,540,562.84615384615,
Men 35+_4,52,26884,Eric,Houck,Fort Collins Cycling Team,,276298,540,564.92307692308,
Men 35+_4,53,26187,Daniel,Bork,Louisville Cyclery,,418100,540,567,
Men 35+_4,54,26069,Steve,Capstick,Blue Sky Velo,,6061,540,569.07692307692,
Men 35+_4,55,27181,James,Mayhes,One-Day License,,,540,571.15384615385,
Men 35+_4,56,26549,Chad,Meinert,Crossniacs,,181863,540,573.23076923077,
Men 35+_4,57,26330,Dale,Riley,Cyclists for the Planet,,29891,540,575.30769230769,
Men 35+_4,58,26076,Gerry,Reynolds,Crossniacs,,388739,540,577.38461538462,
Men 35+_4,59,26668,Kaj,Gronholm,Unattached,,,540,579.46153846154,
Men 35+_4,60,26998,Charles,Suthard,Blue Sky Velo,,,540,581.53846153846,
Men 35+_4,61,26291,Doug,Oates,Twin Peaks Racing,,112640,540,583.61538461538,
Men 35+_4,62,25135,Ronald,Dreasher,Blue Sky Velo,,10006,540,585.69230769231,
Men 35+_4,63,26323,Roger,Hughes,Blue Sky Velo,,276698,540,587.76923076923,
Men 35+_4,64,27182,Jeff,Tucker,One-Day License,,,540,589.84615384615,
Men 35+_4,65,26953,Ben,Zink,One-Day License,,651641,540,591.92307692308,
Men 35+_4,66,27126,Adam,Levy,Unattached,,218898,540,594,
Men 35+_4,67,26870,Jim,Reagan,One-Day License,,374938,540,596.07692307692,
Men 35+_4,68,3336,Andrew,Brown,One-Day License,,209957,436.68336716492,598.15384615385,
Men 35+_4,69,26329,Kirk,Groves,Echelon Spokes & Slopes Racing,,14305,540,600.23076923077,
Men 35+_4,70,27124,Brian,Miller,Team Lanterne Rouge,,227833,540,602.30769230769,
Men 35+_4,71,27183,Larry,Meyer,One-Day License,,,540,604.38461538462,
Men 35+_4,72,26332,Bryan,Young,Unattached,,250427,540,606.46153846154,
Men 35+_4,73,27002,John,Tannyhill,ColoBikeLaw.com,,,540,608.53846153846,
Men 35+_4,74,26874,Richard,Beutner,Christiancycling.com,,,540,610.61538461538,
Men 35+_4,75,27184,Brent,Seiman,One-Day License,,,540,612.69230769231,
Men 35+_4,76,26308,Jeff,Frahm,Unattached,,,540,614.76923076923,
Men 35+_4,77,27185,Julian,Farrior,Unattached,,,540,616.84615384615,
Men 35+_4,78,27186,Richard,Lan,One-Day License,,,540,618.92307692308,
Men 35+_4,79,27187,Zack,Hoh,Unattached,,,540,621,
Men 4,1,26512,Charlie,Merrill,Unattached,,328646,540,459,
Men 4,2,26375,Neil,Miner,Unattached,,,540,461.38235294118,
Men 4,3,12082,Dean,Haas,Unattached,,271420,532.73356712283,463.76470588235,
Men 4,4,26227,Matthew,Pronovost,Unattached,,301230,540,466.14705882353,
Men 4,5,26632,Robert,Love,Blue Sky Velo,,21656,540,468.52941176471,
Men 4,6,7476,Neal,Rogers,VeloNews,,135965,481.91912982039,470.91176470588,
Men 4,7,26373,Bryan,Grace,Blue Sky Velo,,298723,540,473.29411764706,
Men 4,8,26440,Philip,Higgs,FuentesDesign,,16139,540,475.67647058824,
Men 4,9,26135,Adam,Heil,Unattached,,231802,540,478.05882352941,
Men 4,10,24125,Karl,Erickson,One-Day License,,,540,480.44117647059,
Men 4,11,12089,Michael,Dessau,unattached,,266626,728.30141946256,482.82352941176,
Men 4,12,26380,John,Gerweck,Boulder Cycle Sport,,289949,540,485.20588235294,
Men 4,13,26115,Scott,Sheehan,One-Day License,,,540,487.58823529412,
Men 4,14,18632,Jason,Giguere,unattached,,,457.39079848642,489.97058823529,
Men 4,15,26519,Ben,Frost,Green Mountain Sports Velo,,201127,540,492.35294117647,
Men 4,16,23395,Scott,Ellis,One-Day License,,,540,494.73529411765,
Men 4,17,27044,Mike,Dahl,Unattached,,,540,497.11764705882,
Men 4,18,26596,James,Huang,Unattached,,364286,540,499.5,
Men 4,19,21428,Dash,Ash,One-Day License,,,576.21759722472,501.88235294118,
Men 4,20,26698,Timothy,Mcafoos,Blue Sky Velo,,227737,540,504.26470588235,
Men 4,21,26991,Jeff,Demeyer,Unattached,,,540,506.64705882353,
Men 4,22,26116,Brett,Pirie,ColoBikeLaw.com,,243114,540,509.02941176471,
Men 4,23,26374,Aaron,Vaughn,Fort Collins Cycling Team,,269163,540,511.41176470588,
Men 4,24,27164,Erik,Ruse,One-Day License,,,540,513.79411764706,
Men 4,25,27136,Chad,Mckonly,One-Day License,,418542,540,516.17647058824,
Men 4,26,26529,Lee,Gerakos,Blue Sky Velo,,225659,540,518.55882352941,
Men 4,27,26225,Ruben,Vigil,Fort Collins Cycling Team,,,540,520.94117647059,
Men 4,28,26749,Chase,Beninga,Boulder Cycle Sport,,,540,523.32352941176,
Men 4,29,2448,Zack,Gould,Clif Bar Development Cross Team,,228241,540.73152852549,525.70588235294,
Men 4,30,27131,Trevor,Downey,Unattached,,,540,528.08823529412,
Men 4,31,26387,Andy,Harmon,Blue Sky Velo,,226855,540,530.47058823529,
Men 4,32,26232,Darren,Berns,unattached,,,540,532.85294117647,
Men 4,33,26389,Adam,Mickiewicz,Unattached,,237623,540,535.23529411765,
Men 4,34,27165,James,Sharpe,Rocky Mounts/Izze Racing,,211024,540,537.61764705882,
Men 4,35,26226,Ben,Apple,Ridley Factory Team,,,540,540,
Men 4,36,10671,Chris,Cook,Unattached,,,540,542.38235294118,
Men 4,37,27138,Tim,Gerke,One-Day License,,,540,544.76470588235,
Men 4,38,27166,Rich,Zirk,Rocky Mounts/Izze Racing,,,540,547.14705882353,
Men 4,39,26705,James,Walter,Team Evergreen Racing,,241873,540,549.52941176471,
Men 4,40,26237,Charles,Garabedian,Unattached,,,540,551.91176470588,
Men 4,41,26312,John,Field,Unattached,,396010,540,554.29411764706,
Men 4,42,26523,Justin,Tamplin,GS Boulder,,364540,540,556.67647058824,
Men 4,43,26658,Michael,Lappin,Ridley Factory Team,,,540,559.05882352941,
Men 4,44,27167,Eric,Peltier,Rocky Mounts/Izze Racing,,,540,561.44117647059,
Men 4,45,27168,Tony,Pznisutti,One-Day License,,,540,563.82352941176,
Men 4,46,26817,Gabe,Murray,Black Sheep Junior Cycling,,,540,566.20588235294,
Men 4,47,26183,Douglas,Robison,unattached,,183223,540,568.58823529412,
Men 4,48,26707,Mathew,Adams,Boulder Cycle Sport,,364415,540,570.97058823529,
Men 4,49,26922,Nathan,Low,One-Day License,,,540,573.35294117647,
Men 4,50,27169,Ryan,Gently,One-Day License,,,540,575.73529411765,
Men 4,51,26527,Jeremy,Curry,One-Day License,,,540,578.11764705882,
Men 4,52,74233,Manthony,Carcella,Rocky Mounts/Izze Racing,,186248,540,580.5,
Men 4,53,26914,Eric,Lawrence,One-Day License,,20552,540,582.88235294118,
Men 4,54,27170,Rich,Digeronimo,Singletrack Factory,,229611,540,585.26470588235,
Men 4,55,26816,John,Noonan,RMCEF-Westside,,230716,540,587.64705882353,
Men 4,56,12876,Kevin,Bracy knight,Blue Sky Velo,,,584.23203802233,590.02941176471,
Men 4,57,25298,Nick,Marti,RMCEF-Westside,,579028,540,592.41176470588,
Men 4,58,26835,Daryl,Nowak,8 Sixteen Racing,,,540,594.79411764706,
Men 4,59,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,540,597.17647058824,
Men 4,60,27171,Chad,Smith,One-Day License,,336800,540,599.55882352941,
Men 4,61,26925,Jakob,Peterson,Unattached,,,540,601.94117647059,
Men 4,62,27172,Mark,Harrison,One-Day License,,,540,604.32352941176,
Men 4,63,26900,John,Kirkpatrick,Unattached,,340686,540,606.70588235294,
Men 4,64,12014,Roger,Knight,Unattached,,543687,417.39246553725,609.08823529412,
Men 4,65,26929,Ted,Pazur,Unattached,,390061,540,611.47058823529,
Men 4,66,27173,David,Vogel,Echelon Spokes & Slopes Racing,,179950,540,613.85294117647,
Men 4,67,38903,Christopher,Smith,Unattached,,263109,401.5391059526,616.23529411765,
Men 4,68,87730,William,Morris,One-Day License,,187147,540,618.61764705882,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,344.02508399135,
Men 45+,2,26042,Bruce,Hodgkins,ExcelSports.com,,,440,349.67066728598,
Men 45+,3,12133,Tim,Godby,MOOTS,,59361,383.8267255873,355.31625058061,
Men 45+,4,26161,Peter,Marshall,Alpha Bicycle Team,,287830,440,360.96183387523,
Men 45+,5,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,366.60741716986,
Men 45+,6,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,343.88191828801,372.25300046449,
Men 45+,7,26415,Bill,Harr,Great Divide Brewing Cycling Team,,146564,440,377.89858375911,
Men 45+,8,27015,William,Kellagher,Natural Grocers p/b XP Companies,,,440,383.54416705374,
Men 45+,9,26022,Jeff,Payne,Alpha Bicycle Team,,27498,440,389.18975034836,
Men 45+,10,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,440,394.83533364299,
Men 45+,11,2406,Gary,Thacker,Chipotle/Titus,,35266,440,400.48091693762,
Men 45+,12,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,440,406.12650023224,
Men 45+,13,26614,Jim,Everett,Alpha Bicycle Team,,47559,440,411.77208352687,
Men 45+,14,26417,Robert,Balgley,Pro Peloton Racing,,2406,440,417.4176668215,
Men 45+,15,26418,Dan,Tomlin,Hay Hole,,,440,423.06325011612,
Men 45+,16,25231,Pete,Watson,Alpha Bicycle Team,,,440,428.70883341075,
Men 45+,17,26416,Russel,Bollig,Denver Boulder Couriers Cycling,,520719,440,434.35441670537,
Men 45+,18,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,440,440,
Men 45+,19,26277,Gareth,Richards,Ryders Eyewear,,,440,445.64558329463,
Men 45+,20,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,440,451.29116658925,
Men 45+,21,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,477.5271575038,456.93674988388,
Men 45+,22,26646,Justin,Green,Chipotle-Titus,,205413,440,462.5823331785,
Men 45+,23,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,,122704,440,468.22791647313,
Men 45+,24,27158,Paul,Raemers,One-Day License,,,440,473.87349976776,
Men 45+,25,26564,Paul,Humiston,Alpha Bicycle Team,,17111,440,479.51908306238,
Men 45+,26,26424,Bill,Johnson,Louisville Cyclery,,,440,485.16466635701,
Men 45+,27,26273,Lee,Rivers,Alpha Bicycle Team,,30024,440,490.81024965164,
Men 45+,28,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,518.24460347822,496.45583294626,
Men 45+,29,26313,Kevin,Graboski,Blue Sky Velo,,121381,440,502.10141624089,
Men 45+,30,26987,Tim,Carlin,Unattached,,,440,507.74699953551,
Men 45+,31,26811,Christopher,Dacey,Boulder Cycle Sport,,,440,513.39258283014,
Men 45+,32,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,440,519.03816612477,
Men 45+,33,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,440,524.68374941939,
Men 45+,34,26423,Al,Pessot,Swift Cycling,,,440,530.32933271402,
Men 55+,1,12308,Rick,Abbott, ExcelSports.com,,213837,540,438.99847876272,
Men 55+,2,26018,Galen,Classen, Christiancycling.com,,7078,540,453.4272675109,
Men 55+,3,12387,Scott,Glasscock, Team Rio Grande,,13417,469.40639563312,467.85605625908,
Men 55+,4,12383,Michael,Spak, Schwab Cycles Racing Team,,46607,388.19877692626,482.28484500727,
Men 55+,5,25355,Hunter,Smith, Boulder Cycle Sport,,285843,540,496.71363375545,
