Race Name,Race Date,Category Name,Place,Total Racers,Points
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,1,30,510,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WB,7,14,541.91260934388,
VICCXS R4 - Creswick,2019-05-25,Women's B grade,2,19,453.61320804537,
2019 Victorian State CX Championships,2019-06-8,WMAS2,3,11,478.68644605835,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,3,12,499.92763125454,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),2,15,494.42134893627,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,2,13,463.86552848699,
Australian CX National Championships,2019-08-10,Masters 2 Women,2,7,529.46972870492,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WB,1,4,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 3 Women,1,4,,
