Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #1,2008-09-20,Men C,17,20,590.03739717305,
Hood River Double Cross #2,2008-09-21,Men C,16,27,543.25873033113,
Battle at Barlow,2008-09-28,Category C,32,64,551.00237727894,
Cross Crusade #1,2008-10-5,Category C,89,134,600.00093382424,
Cross Crusade #2,2008-10-12,Category C,110,140,647.10937105828,
Cross Crusade #4,2008-10-25,Category C,47,64,634.6014869023,
Cross Crusade #5,2008-10-26,Category C,44,103,,
Cross Crusade #6,2008-11-2,Clydesdale,12,28,519.69186595234,
Cross Crusade #7,2008-11-9,Clydesdale,16,36,559.08850952217,
Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,9,16,569.05809064142,
Willamette Valley Cross Series,2009-10-3,Master C Men,13,18,576.27792252679,
Cross Crusade #1,2009-10-4,Clydesdale,23,58,513.27224469487,
Cross Crusade #2,2009-10-11,Clydesdale,15,45,498.93300570991,
Cross Crusade #3,2009-10-18,Clydesdale,12,42,481.57122865978,
Cross Crusade #4,2009-10-25,Clydesdale,20,54,505.96357224187,
Cross Crusade #5,2009-10-31,Clydesdale,21,27,571.11594578967,
Cross Crusade #6,2009-11-1,Clydesdale,15,23,617.00931844607,
Cross Crusade #7,2009-11-8,Clydesdale,18,55,485.46629749482,
Cross Crusade #8,2009-11-15,Clydesdale,17,47,492.83113215139,
Pain+Suffer'n,2010-09-12,Clydesdale,4,10,499.6936340067,
Hood River Double Cross Day One,2010-09-18,Clydesdale,4,11,495.66494697155,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,28,40,565.7147771871,
Hood River Double Cross Day Two,2010-09-19,Clydesdale,5,10,505.80079260327,
Battle at Barlow,2010-09-26,Clydesdale,6,23,448.91570672979,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,12,65,459.32383214903,
Heiser Farm Cyclocross,2010-10-9,Clydesdale,3,5,,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,20,25,572.29642188163,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,12,54,463.44302693679,
Ninkrossi CX,2010-10-16,Clydesdale,3,12,454.71030178621,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,9,43,440.55697536613,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,14,60,444.83860919925,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,18,36,516.34111918745,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,12,34,480.35031098063,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,24,63,496.96952897617,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,25,56,518.54140384925,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,11,22,526.14917885376,
Webcyclery Thrilla Cross Series ,2011-09-8,Men C,9,19,531,
Pain and Suffer'n CX,2011-09-11,Clydesdale,5,9,490.82179915368,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C,6,16,509.625,
GPMC: Hood River Double Cross,2011-09-17,Clydesdale,7,17,498.58885755029,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,11,25,495.45896866285,
Battle at Barlow,2011-09-24,Clydesdale,16,34,495.88975532514,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C,6,13,501.07071175022,
Cross Crusade #1,2011-10-2,Clydesdale,24,71,476.53950479954,
Cross Crusade #2,2011-10-9,Clydesdale,17,52,454.95336939345,
GPMC: Ninkrossi,2011-10-15,Clydesdale,11,20,514.74678416589,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,31,47,560.56833034342,
Cross Crusade #8,2011-11-13,Clydesdale,27,58,535.99563380111,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,6,24,433.50190731735,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,17,22,505.01318496208,
Battle at Barlow,2012-09-30,Clydesdale,8,25,439.97651250281,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,28,58,543.13267883128,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,24,57,496.08854819987,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,12,20,503.48919257259,
DDCX 1,2014-08-30,Masters 35+ C,33,68,543.84767911035,
Het Meer,2014-09-6,CLYDESDALE,12,21,552.46340548889,
GPRT: Hood River Double Cross Day One,2014-09-13,Clydesdale,13,17,572.62717246309,
Hood River Double Cross Day Two,2014-09-14,Clydesdale,11,11,653.69698138607,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,64,97,599.16390074518,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,DNF,110,700.35314494585,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,19,40,549.43626657779,
