Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,77243,James,Haubner,Lionhearts Junior Racing,0:23:15,386985,416.16971502873,384.60403879164,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,84939,Phillip,Emmert,Midwest Devo,0:24:14,473796,476.30160269884,395.93562034554,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,128339,Calvin,Conaway,Midwest Devo,0:24:19,489116,444.62568501877,407.26720189944,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,124684,George,Frazier,Team Louisville,0:24:37,144343,458.7729951852,418.59878345334,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,102311,Roman,Sierpina,Revolution Devo Cycling,0:24:50,415435,454.02733906064,429.93036500724,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,157553,Ahmir,Ayala,Lionhearts,0:25:01,439697,456.36805011942,441.26194656115,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),0:25:25,542139,485.72337910827,452.59352811505,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,124689,Bryar,Bentley,Commonwealth Eye Surgery / Crankworks Juniors,0:26:49,486205,590.95794921248,463.92510966895,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:26:54,477957,611.21166709601,475.25669122285,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,151386,Gus,Bratetic,Revolution Devo Cycling,0:27:15,501521,523.48827573619,486.58827277675,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:27:27,507799,587.75526047308,497.91985433065,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,157554,Carrie,Masters,Lionhearts Junior Racing,0:27:36,539570,485.59439486768,509.25143588455,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,143067,Stella,Ford,Revolution Devo Cycling,0:27:53,518158,573.07256093799,520.58301743846,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,37727,Conner,Wilson,Lionhearts Junior Racing,0:28:57,414893,589.99681214751,531.91459899236,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,143068,Griffin,Miller,Team Louisville Cyclery,0:29:03,519036,635.0553870377,543.24618054626,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,16,143060,Samantha,Clark,Team Louisville,0:29:20,516789,607.5351395945,554.57776210016,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,120727,Mercer,Luniewski,Lionhearts Junior Racing,0:30:17,477953,607.97601972339,565.90934365406,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,128478,Zachary,Lowe,Hub City/ Lift center racing,0:30:48,473105,596.32724667653,577.24092520796,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,138413,William,Palmer,Midwest Devo,0:31:28,493967,551.34247017961,588.57250676186,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,142531,Brooklyn,Raddin,,0:31:38,508143,658.06992195773,599.90408831577,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,146812,Josephine,Bell,Lionhearts Junior Racing,0:31:58,519449,623.90087780086,611.23566986967,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,144118,Jack,Palmer,Midwest Devo,0:32:41,517030,611.3267385036,622.56725142357,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,163954,Adam,Reckers,,-1LAP,,650,633.89883297747,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,145157,Jack,Helvie,Midwest Devo,-1LAP,518826,661.29286750907,645.23041453137,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,157559,Allianna,Tarango,LOGIK | Junior Development Team (LogikPower.com),-1LAP,540612,640.9751588708,656.56199608527,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,158647,Emma,Balding,Midwest Devo,-1LAP,539332,621.23362504627,667.89357763917,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,150794,Jake,Williams,Lionhearts Junior Racing,-1LAP,540843,550.55823535047,679.22515919308,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,53584,Samantha,Taylor,Lionhearts Junior Racing,-1LAP,485961,731.37676974823,690.55674074698,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,159291,Jenna,Knopf,LOGIK | Junior Development Team (LogikPower.com),-1LAP,540535,786.73393173666,701.88832230088,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,30,143064,Spencer,Heitz,Revolution Devo Cycling,-1LAP,515175,730.67040877603,713.21990385478,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,31,159288,Joshua,Fagerberg,Revolution Devo Cycling,-1LAP,540373,709.32196753245,724.55148540868,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,32,163955,R,J frick,unattached,-1LAP,,650,735.88306696258,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,33,111682,Ben,Wilson,Lionhearts Junior Racing,-1LAP,443300,688.07989517087,747.21464851648,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,34,159290,Joseph,Sierpina,Revolution Devo Cycling,-1LAP,511525,767.18282591526,758.54623007039,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,35,163956,Andrew,Carsten,unattached,-1LAP,,650,769.87781162429,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,36,159585,Benjamin,Mccord,LOGIK | Junior Development Team (LogikPower.com),-1LAP,542138,665.05453656103,781.20939317819,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,37,146813,Ethan,Childress,Tornado Siren Cycling,-1LAP,,708.94286829216,792.54097473209,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,38,161872,Tai,Couch,Revolution Devo Cycling,-1LAP,523061,718.69557433671,803.87255628599,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,39,157565,Caroline,Illingworth,Lionhearts Junior Racing,-1LAP,538601,794.60255146985,815.20413783989,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,40,163957,Soren,Christensen,Revo Devo,-1LAP,,650,826.53571939379,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,41,159292,Ava,Kay fagerberg,Revolution Devo Cycling,-2LAP,540372,857.85651210127,837.86730094769,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,42,143071,Ethan,Elmore,Outdoor Adventures,-2LAP,,821.96104533945,849.1988825016,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,DNF,110012,Braeden,Lonergan,Lionhearts,,440930,740.4794063171,871.8620456094,
Men   Cat 4/Cat 4 40+/Junior  15-18,1,110754,Max,Palmer,Midwest Devo,0:37:18,454220,414.20402639387,351.78311262096,
Men   Cat 4/Cat 4 40+/Junior  15-18,2,83158,Adam,Ruff,,0:38:25,427903,412.26373429888,355.96042070753,
Men   Cat 4/Cat 4 40+/Junior  15-18,3,157539,Jamie,Williams,Lionhearts Junior Racing,0:38:25,540012,404.98153599514,360.1377287941,
Men   Cat 4/Cat 4 40+/Junior  15-18,4,128336,Henry,Conaway,Midwest Devo,0:38:38,489115,438.27625645097,364.31503688067,
Men   Cat 4/Cat 4 40+/Junior  15-18,5,157541,Mark,Illingworth,Queen City Wheels,0:38:57,496571,415.11969561652,368.49234496724,
Men   Cat 4/Cat 4 40+/Junior  15-18,6,123769,Nathan,Doyon,Team Louisville,0:39:02,467135,401.58086157054,372.66965305382,
Men   Cat 4/Cat 4 40+/Junior  15-18,7,149805,Ryan,Haden,606Original/AudiKY,0:39:10,541503,411.50204452549,376.84696114039,
Men   Cat 4/Cat 4 40+/Junior  15-18,8,157540,Bryan,Arko,Queen City Wheels,0:39:12,530001,398.14578106551,381.02426922696,
Men   Cat 4/Cat 4 40+/Junior  15-18,9,142552,Justin,Kellermeier,K&G Bike Center,,503334,418.81223447397,385.20157731353,
Men   Cat 4/Cat 4 40+/Junior  15-18,10,124734,Coy,Phillips,Team VO2,0:39:46,455339,448.73264693808,389.3788854001,
Men   Cat 4/Cat 4 40+/Junior  15-18,11,132672,Ryan,Christensen,RACING GREYHOUNDS,0:39:48,398494,407.90181096069,393.55619348667,
Men   Cat 4/Cat 4 40+/Junior  15-18,12,117152,Richard,Carbuccia,EtherealBrewingCX,,457047,423.6186054915,397.73350157324,
Men   Cat 4/Cat 4 40+/Junior  15-18,13,142555,Tyler,Hardin,K&G Bike Center,0:39:55,478364,395.16587320866,401.91080965981,
Men   Cat 4/Cat 4 40+/Junior  15-18,14,97722,Brian,Childress,Team Hungry Cycling,0:40:12,449032,450.2357054989,406.08811774638,
Men   Cat 4/Cat 4 40+/Junior  15-18,15,117154,Malcolm,Heskins,SMCC,0:40:24,456658,539.02334536016,410.26542583296,
Men   Cat 4/Cat 4 40+/Junior  15-18,16,145178,Benjamin,Horn,University of Cincinnati Cycling Club,0:40:29,517526,457.70736194798,414.44273391953,
Men   Cat 4/Cat 4 40+/Junior  15-18,17,151393,Brad,Attebury,Schellers Evansville Racing,0:40:30,449162,429.24339537718,418.6200420061,
Men   Cat 4/Cat 4 40+/Junior  15-18,18,158626,Connor,Wingler,Midwest devo,0:40:32,466586,370.5226783005,422.79735009267,
Men   Cat 4/Cat 4 40+/Junior  15-18,19,128327,Michael,Carsten,Team NeighborLink,0:40:59,433229,452.47946407409,426.97465817924,
Men   Cat 4/Cat 4 40+/Junior  15-18,20,121472,David,King,OTB Racing,0:41:11,372932,476.03771939693,431.15196626581,
Men   Cat 4/Cat 4 40+/Junior  15-18,21,145182,Mitchell,Powers,University of Cincinnati Cycling Club,0:41:23,498715,490.0582873781,435.32927435238,
Men   Cat 4/Cat 4 40+/Junior  15-18,22,119150,Trevor,Williamson,SMCC,0:41:24,456939,464.63212608041,439.50658243895,
Men   Cat 4/Cat 4 40+/Junior  15-18,23,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:41:43,358350,556.0803742886,443.68389052552,
Men   Cat 4/Cat 4 40+/Junior  15-18,24,106356,Abner,Miralda,,0:41:48,418285,540,447.8611986121,
Men   Cat 4/Cat 4 40+/Junior  15-18,25,85580,Joseph,Eiler,Middletown Cycling,0:41:58,443251,460.01045057598,452.03850669867,
Men   Cat 4/Cat 4 40+/Junior  15-18,26,158668,Corey,Kimball,Schellers Evansville Racing Team,0:42:00,375956,539.48067865409,456.21581478524,
Men   Cat 4/Cat 4 40+/Junior  15-18,27,110714,Jacob,Banks,Midwest Devo,0:42:05,440034,497.26036888802,460.39312287181,
Men   Cat 4/Cat 4 40+/Junior  15-18,28,109989,Maxx,Bowman,Lionhearts Junior Racing,0:42:08,440537,446.03303594407,464.57043095838,
Men   Cat 4/Cat 4 40+/Junior  15-18,29,158627,Max,Corby,Midwest Devo,0:42:12,539320,452.1512759503,468.74773904495,
Men   Cat 4/Cat 4 40+/Junior  15-18,30,144161,Sam,Burkle,Midwest Devo,0:42:25,518737,498.58655089806,472.92504713152,
Men   Cat 4/Cat 4 40+/Junior  15-18,31,73824,Adam,Downs,K&G Bike Center,0:42:30,306825,501.77347434555,477.10235521809,
Men   Cat 4/Cat 4 40+/Junior  15-18,32,121458,Jacob,Holtgrewe,University of Louisville,0:42:32,449356,505.45536738202,481.27966330466,
Men   Cat 4/Cat 4 40+/Junior  15-18,33,102328,Gregory,Dyas,A Cycling Team,0:42:34,396942,488.51896459893,485.45697139123,
Men   Cat 4/Cat 4 40+/Junior  15-18,34,46471,Steve,Maurer,OTB Racing,0:42:34,280077,497.61128617162,489.63427947781,
Men   Cat 4/Cat 4 40+/Junior  15-18,35,143452,John,Dudley,,0:42:46,513341,561.18272710392,493.81158756438,
Men   Cat 4/Cat 4 40+/Junior  15-18,36,145179,William,Mears,Team VO2,0:42:48,468925,490.85426119552,497.98889565095,
Men   Cat 4/Cat 4 40+/Junior  15-18,37,130431,Mark,Gilmore,Queen City Wheels,0:42:50,430409,483.4021882493,502.16620373752,
Men   Cat 4/Cat 4 40+/Junior  15-18,38,92552,Joseph,Mcafee,Queen City Wheels,0:42:55,23129,535.44097090396,506.34351182409,
Men   Cat 4/Cat 4 40+/Junior  15-18,39,86316,Maciej,Kawalkowski,Queen City Wheels,0:43:29,391240,501.94948188529,510.52081991066,
Men   Cat 4/Cat 4 40+/Junior  15-18,40,159295,Ben,Herbertz,,0:43:40,530242,508.65089439995,514.69812799723,
Men   Cat 4/Cat 4 40+/Junior  15-18,41,118564,David,Bradway,Team NeighborLink,0:44:02,398945,574.69084524109,518.8754360838,
Men   Cat 4/Cat 4 40+/Junior  15-18,42,110763,Noah,Demuth,REVO p/b VO2,0:44:24,455160,612.64246225189,523.05274417037,
Men   Cat 4/Cat 4 40+/Junior  15-18,43,143051,Lanier,Ash,Team Louisville,0:44:44,517098,660.56137674029,527.23005225695,
Men   Cat 4/Cat 4 40+/Junior  15-18,44,163958,Harvey,Mushman,A Cycling Team,-1LAP,82766,540,531.40736034352,
Men   Cat 4/Cat 4 40+/Junior  15-18,45,96537,John,Fovel,Team Hungry,-1LAP,220691,532.99047133107,535.58466843009,
Men   Cat 4/Cat 4 40+/Junior  15-18,46,143081,Glen,Alden,Columbus Bicycle Station,-1LAP,517376,543.65714617049,539.76197651666,
Men   Cat 4/Cat 4 40+/Junior  15-18,47,110756,Graham,Ice,Revolution Devo Cycling,-1LAP,457129,507.54707122101,543.93928460323,
Men   Cat 4/Cat 4 40+/Junior  15-18,48,132676,Andrew,Aitken,OTB Racing,-1LAP,457184,490.03113339414,548.1165926898,
Men   Cat 4/Cat 4 40+/Junior  15-18,49,144124,Graham,Bolerjack,Schellers Evansville Racing Team,-1LAP,305453,592.22157767299,552.29390077637,
Men   Cat 4/Cat 4 40+/Junior  15-18,50,78012,Christopher,Norris,Team Hungry*,-1LAP,344282,515.36210104013,556.47120886294,
Men   Cat 4/Cat 4 40+/Junior  15-18,51,120880,Mark,Newell,,-1LAP,457729,560.20281793673,560.64851694951,
Men   Cat 4/Cat 4 40+/Junior  15-18,52,36061,Richard,Mckenzie,ZWS / Brilliant Advice,-1LAP,273545,518.8754360838,564.82582503609,
Men   Cat 4/Cat 4 40+/Junior  15-18,53,54449,Patrick,Blackburn,Rogue Racing Project,-1LAP,344286,598.24360488726,569.00313312266,
Men   Cat 4/Cat 4 40+/Junior  15-18,54,121457,Ryson,Walden,,-1LAP,449198,384.98130593091,573.18044120923,
Men   Cat 4/Cat 4 40+/Junior  15-18,55,142570,Michael,Crowley,,-1LAP,410829,555.90791738297,577.3577492958,
Men   Cat 4/Cat 4 40+/Junior  15-18,56,48440,James,Foster,Shamrock cycles,-1LAP,305928,598.3860948966,581.53505738237,
Men   Cat 4/Cat 4 40+/Junior  15-18,57,159269,Noah,Reckers,,-1LAP,526039,527.63045756766,585.71236546894,
Men   Cat 4/Cat 4 40+/Junior  15-18,58,143058,Hayden,Clark,Team Louisville,-1LAP,516401,541.37902099669,589.88967355551,
Men   Cat 4/Cat 4 40+/Junior  15-18,59,92544,Scott,Rudy,Element Cycles,-1LAP,406675,645.62200412202,594.06698164208,
Men   Cat 4/Cat 4 40+/Junior  15-18,60,96548,Llyn,Harrington,,-1LAP,391862,599.64315328481,598.24428972865,
Men   Cat 4/Cat 4 40+/Junior  15-18,61,110002,Charles,Barilleaux,Darkhorse Racing,-1LAP,443304,547.68435091518,602.42159781523,
Men   Cat 4/Cat 4 40+/Junior  15-18,62,128623,Chris,Leonard,Team NeighborLink,-1LAP,459803,524.10306675275,606.5989059018,
Men   Cat 4/Cat 4 40+/Junior  15-18,63,8413,Mark,Brown,Jeff's Bike Shop,-1LAP,73410,617.84333830683,610.77621398837,
Men   Cat 4/Cat 4 40+/Junior  15-18,64,77240,Andrew,Rudy,Element Cycles,-1LAP,387787,634.93103177933,614.95352207494,
Men   Cat 4/Cat 4 40+/Junior  15-18,65,52801,Keith,Morlen,Team Handmade,-1LAP,487918,624.84959405213,619.13083016151,
Men   Cat 4/Cat 4 40+/Junior  15-18,66,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,-1LAP,487449,578.50393277785,623.30813824808,
Men   Cat 4/Cat 4 40+/Junior  15-18,67,97730,Robert,Hickey,Bishops,-1LAP,406838,641.38041165666,627.48544633465,
Men   Cat 4/Cat 4 40+/Junior  15-18,68,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,-1LAP,331390,581.7528814667,631.66275442122,
Men   Cat 4/Cat 4 40+/Junior  15-18,69,143059,Kaleb,Clark,Team Louisville,-1LAP,516790,551.65389344358,635.84006250779,
Men   Cat 4/Cat 4 40+/Junior  15-18,70,124720,Matthew,Robinson,Team Handmade,-1LAP,387996,656.0157164797,640.01737059437,
Men   Cat 4/Cat 4 40+/Junior  15-18,71,146817,Lowell,Engelking,Columbus Cycling & Fitness,-1LAP,145171,605.17958906911,644.19467868094,
Men   Cat 4/Cat 4 40+/Junior  15-18,72,161284,Christian,Madrid,Lift Center Racing,-1LAP,394597,635.14558837748,648.37198676751,
Men   Cat 4/Cat 4 40+/Junior  15-18,73,54993,Andrew,Smith,Louisville Bike Club,-1LAP,,376.5959485328,652.54929485408,
Men   Cat 4/Cat 4 40+/Junior  15-18,74,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,625.182604765,656.72660294065,
Men   Cat 4/Cat 4 40+/Junior  15-18,75,143267,Allen,Cooper,Paradise Garage Racing,-1LAP,404185,616.04205124354,660.90391102722,
Men   Cat 4/Cat 4 40+/Junior  15-18,76,15201,Patrick,Nix,,-1LAP,361066,669.85646652938,665.08121911379,
Men   Cat 4/Cat 4 40+/Junior  15-18,77,61540,Jacob,Collins,REVO p/b VO2,-1LAP,358772,700.84500991555,669.25852720036,
Men   Cat 4/Cat 4 40+/Junior  15-18,78,110750,Alex,Corby,Midwest Devo,-2LAP,454240,431.01008074567,673.43583528693,
Men   Cat 4/Cat 4 40+/Junior  15-18,79,97692,Dustin,Tinnell,OTB Racing,-2LAP,413968,523.04756848232,677.61314337351,
Men   Cat 4/Cat 4 40+/Junior  15-18,80,159587,Luke,Scott,Team Louisville,-3LAP,525754,533.62695605095,681.79045146008,
Men   Cat 4/Cat 4 40+/Junior  15-18,81,157548,Quintin,Tarango,LOGIK | Junior Development Team (LogikPower.com),-3LAP,540613,712.83326733947,685.96775954665,
Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,159259,David,Grinnell,Be Real Sports - Sword,,172690,432.7972989197,694.32237571979,
Men  Cat 3/Cat 3 40+/Boys Elite U19,1,85583,Benjamin,Crismon,Papa John's Racing Team,0:35:18,379447,374.63537966984,311.18456188675,
Men  Cat 3/Cat 3 40+/Boys Elite U19,2,135178,Kellian,Rusk,unattached,,417997,346.08614187637,315.3047573372,
Men  Cat 3/Cat 3 40+/Boys Elite U19,3,93577,Christopher,Douglas,Team Hungry,0:35:52,411631,380.82267023143,319.42495278764,
Men  Cat 3/Cat 3 40+/Boys Elite U19,4,143050,Amai,Rawls,Team Louisville,0:36:38,519901,349.12983187882,323.54514823809,
Men  Cat 3/Cat 3 40+/Boys Elite U19,5,128325,Andrew,Chandler,A-D Racing,0:36:39,401969,374.53324216929,327.66534368853,
Men  Cat 3/Cat 3 40+/Boys Elite U19,6,133045,Zachary,Andrews,Team handmade,0:36:53,460597,385.56338361461,331.78553913898,
Men  Cat 3/Cat 3 40+/Boys Elite U19,7,159578,Evan,Barr-beare,,0:36:54,534214,372.36124474907,335.90573458942,
Men  Cat 3/Cat 3 40+/Boys Elite U19,8,116395,Eric,Knackmuhs,Bakehouse Cycling,0:36:57,198135,352.33820335116,340.02593003987,
Men  Cat 3/Cat 3 40+/Boys Elite U19,9,114905,Grant,Wilson,Paducah Running and Cycling Company,0:37:21,428220,400,344.14612549031,
Men  Cat 3/Cat 3 40+/Boys Elite U19,10,83342,Tyler,Conant,Dash Racing,0:37:28,389918,387.14028709188,348.26632094075,
Men  Cat 3/Cat 3 40+/Boys Elite U19,11,58610,Scott,Helvie,Bicycle Garage Indy,0:37:34,152565,419.83469770547,352.3865163912,
Men  Cat 3/Cat 3 40+/Boys Elite U19,12,92768,Nick,Kintzel,Team NeighborLink,0:37:35,414589,384.97335689288,356.50671184164,
Men  Cat 3/Cat 3 40+/Boys Elite U19,13,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:37:39,324656,404.14777964537,360.62690729209,
Men  Cat 3/Cat 3 40+/Boys Elite U19,14,125491,Balint,Nagy,Speedway Wheelmen,0:37:43,459897,398.83400386499,364.74710274253,
Men  Cat 3/Cat 3 40+/Boys Elite U19,15,80401,Nick,Fabini,,,361494,421.0579173243,368.86729819298,
Men  Cat 3/Cat 3 40+/Boys Elite U19,16,163611,Jesse,Smith,DRT,0:37:49,541788,400,372.98749364342,
Men  Cat 3/Cat 3 40+/Boys Elite U19,17,110708,Shelby,Gibbs,Dash Racing,0:37:51,430930,434.95898516255,377.10768909387,
Men  Cat 3/Cat 3 40+/Boys Elite U19,18,120883,David,Palmer,World Bicycle Relief,0:37:55,457445,421.26327763926,381.22788454431,
Men  Cat 3/Cat 3 40+/Boys Elite U19,19,92541,Benjamin,Leichty,Team Hungry,0:37:55,400633,407.81278220727,385.34807999476,
Men  Cat 3/Cat 3 40+/Boys Elite U19,20,37717,Garrett,Mcnear,Papa John's Racing Team,0:37:56,358698,406.82275218441,389.4682754452,
Men  Cat 3/Cat 3 40+/Boys Elite U19,21,37731,Jacob,Krynock,Lionhearts Junior Racing,0:38:13,323964,379.033795386,393.58847089565,
Men  Cat 3/Cat 3 40+/Boys Elite U19,22,57715,Darrin,Grosch,Darkhorse Racing,0:38:27,356658,389.18840153914,397.70866634609,
Men  Cat 3/Cat 3 40+/Boys Elite U19,23,61351,Ryosuke,Baba,Sweathogs Racing / ATTC,0:38:38,358798,414.24651335765,401.82886179653,
Men  Cat 3/Cat 3 40+/Boys Elite U19,24,80435,Matt,Emmert,DRT,0:38:47,290394,427.88421721902,405.94905724698,
Men  Cat 3/Cat 3 40+/Boys Elite U19,25,91616,Michael,Hemelgarn,DRT Racing,0:38:58,262921,404.53716045288,410.06925269742,
Men  Cat 3/Cat 3 40+/Boys Elite U19,26,75578,Marek,Hayes,J's Bikes Racing,0:39:07,386461,477.62582026656,414.18944814787,
Men  Cat 3/Cat 3 40+/Boys Elite U19,27,121742,Stephan,Gregoire,,0:39:13,518880,397.95931726024,418.30964359831,
Men  Cat 3/Cat 3 40+/Boys Elite U19,28,127701,Kyle,Kelly,Bishop's Bicycles,0:39:19,466116,417.8660733704,422.42983904876,
Men  Cat 3/Cat 3 40+/Boys Elite U19,29,8466,Lewis,Gatch,LionHearts Jr. Racing/Cincinnati Cyclocross,0:39:27,327078,383.04351904004,426.5500344992,
Men  Cat 3/Cat 3 40+/Boys Elite U19,30,35980,Tyler,Roberts,Marian University Cycling Team,0:39:36,243473,467.6261303927,430.67022994965,
Men  Cat 3/Cat 3 40+/Boys Elite U19,31,110709,Dylan,Curtis,Team NeighborLink,0:39:46,402275,411.63759064557,434.79042540009,
Men  Cat 3/Cat 3 40+/Boys Elite U19,32,58800,Brad,Hayes,J's Bikes Racing,0:39:47,333804,401.17560525402,438.91062085054,
Men  Cat 3/Cat 3 40+/Boys Elite U19,33,109999,Nelson,Gaker,Kreitler Racing Team,0:40:03,245953,400.41613752331,443.03081630098,
Men  Cat 3/Cat 3 40+/Boys Elite U19,34,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:40:05,358802,397.98049063535,447.15101175143,
Men  Cat 3/Cat 3 40+/Boys Elite U19,35,78628,Tom,Elliott,Matthews Bicycles,0:40:05,345524,432.03286047757,451.27120720187,
Men  Cat 3/Cat 3 40+/Boys Elite U19,36,30111,Chris,Taylor,Element Cycles,0:40:59,412516,458.00957619807,455.39140265231,
Men  Cat 3/Cat 3 40+/Boys Elite U19,37,124713,Nathan,Damm,The Bicycle Station,0:40:59,275551,414.18944814787,459.51159810276,
Men  Cat 3/Cat 3 40+/Boys Elite U19,38,50240,Chris,Arvin,DRT,0:41:08,101636,461.20479892461,463.6317935532,
Men  Cat 3/Cat 3 40+/Boys Elite U19,39,66900,Noah,Hutson,Roll: Racing,0:41:09,360139,477.0947443187,467.75198900365,
Men  Cat 3/Cat 3 40+/Boys Elite U19,40,97698,Jeff,Wass,Team Dayton Cycling,0:41:10,396766,439.89851787988,471.87218445409,
Men  Cat 3/Cat 3 40+/Boys Elite U19,41,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,0:41:16,184197,492.88407149536,475.99237990454,
Men  Cat 3/Cat 3 40+/Boys Elite U19,42,6178,Kenny,Sipes,Be Real Sports / Big O Bikes,0:41:23,176930,493.23581687393,480.11257535498,
Men  Cat 3/Cat 3 40+/Boys Elite U19,43,83159,Tristin,Cooper,Union College,0:42:13,371811,505.92305492724,484.23277080543,
Men  Cat 3/Cat 3 40+/Boys Elite U19,44,28976,Christian,Ambjorn,Team Hungry*,0:42:20,298154,484.83645077298,488.35296625587,
Men  Cat 3/Cat 3 40+/Boys Elite U19,45,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:42:44,5285,503.65589766955,492.47316170632,
Men  Cat 3/Cat 3 40+/Boys Elite U19,46,78629,Fred,Iversen,Shamrock Cycles,0:42:56,366391,480.48580527917,496.59335715676,
Men  Cat 3/Cat 3 40+/Boys Elite U19,47,51656,Anthony,Elmore,Outdoor Ventures,0:43:00,116063,513.73920188316,500.71355260721,
Men  Cat 3/Cat 3 40+/Boys Elite U19,48,109993,Fin,Vieh,LionHearts Jr. Racing/Cincinnati Cyclocross,-1LAP,443677,534.44715470466,504.83374805765,
Men  Cat 3/Cat 3 40+/Boys Elite U19,49,28996,Cooper,Ambjorn,Team Hungry*,-1LAP,299864,507.55256850752,508.95394350809,
Men  Cat 3/Cat 3 40+/Boys Elite U19,50,67922,Richard,Bate,joe's cycles/cardinal bicycle co.,-1LAP,297740,508.59650382007,513.07413895854,
Men  Cat 3/Cat 3 40+/Boys Elite U19,51,103460,Jason,Whitman,Team Neighborlink,,309168,507.5008650147,517.19433440898,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,62239,David,Ferguson,Be Real Sports CX Team,,304203,397.44858905924,525.43472530987,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,125479,Brett,Conaway,Midwest Devo Supporter,,486284,362.16600277516,525.43472530987,
Men Cat 1/2 Elite  35+   U23,1,15214,Andrew,Reardon,,1:07:27,177637,239.91135329536,228.34204600406,
Men Cat 1/2 Elite  35+   U23,2,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,1:08:44,286020,296.74029877648,235.17851694532,
Men Cat 1/2 Elite  35+   U23,3,17753,Michael,Larson,Team Handmade,1:09:26,234067,249.62004728532,242.01498788658,
Men Cat 1/2 Elite  35+   U23,4,3310,Andrew,Messer,Be Real Sports,1:10:07,212310,259.55275748196,248.85145882785,
Men Cat 1/2 Elite  35+   U23,5,54440,Mark,Myles,Be Real Sports,1:10:07,360293,297.43996503024,255.68792976911,
Men Cat 1/2 Elite  35+   U23,6,6215,John,Francisco,University of Louisville,1:10:31,269259,220,262.52440071037,
Men Cat 1/2 Elite  35+   U23,7,8378,Robert,Kendall,Papa John's Racing Team,1:10:45,117036,342.54233358424,269.36087165163,
Men Cat 1/2 Elite  35+   U23,8,36048,Andrew,Boneff,The Village Cyclery,1:11:07,291433,300.64988542963,276.19734259289,
Men Cat 1/2 Elite  35+   U23,9,15040,Benjamin,King,Clarksville Schwinn p/b Whayne,1:11:20,285795,292.76536723919,283.03381353415,
