Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2019-09-3,Junior Open,7,19,419.52596355123,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,10,26,568.14166843034,
Portland Trophy Cup #3,2019-09-17,Junior Open,9,22,458.77665462204,
Portland Trophy Cup,2019-09-24,Junior Open,11,19,496.17165678483,
Portland Trophy Cup,2019-10-1,Junior Open,DNF,29,610.18158311392,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,14,41,483.36223794391,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,7,14,513.38754566276,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,12,45,464.68194187214,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,7,15,483.69639213331,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,37,84,472.91110841899,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,7,21,451.45758521702,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,17,67,448.03559696523,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,5,19,437.6915437638,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,26,51,473.4777841066,
