Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2014-09-20,junior men 9-14,8,8,743.73488093835,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,19,22,709.36998656069,
Keene Pumpkin Cross Race,2014-10-19,Junior Boys 9-11,8,8,705.31804261188,
Minuteman Road Club CX Race,2015-10-11,cub boys,11,16,680.10392424026,
Keene PumpkinCross,2015-10-18,JR BOYS 9-11,4,5,,
Cyclocross at White Park,2016-09-17,Men Junior  9-14,13,21,684.39191929354,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,16,27,747.06370518287,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,10,20,686.36395681303,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),7,25,599.7543788155,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 13-14,4,5,,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,31,54,676.36624853936,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,28,54,643.88345429749,
Wendolowski Farm Cross,2018-09-5,Junior  10-14,3,11,582.61978786655,
Gateway Hills CX,2018-09-16,Open Junior 9-14,13,21,716.92218241318,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,6,11,523.95513331237,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 BOYS,4,11,572.56247552244,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,29,34,539.66187965148,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,14,37,540.40537937987,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,12,40,494.83920277607,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,36,42,489.76000437449,
Kalon Cross,2019-09-7,Men singlespeed Open,12,14,417.0199303578,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,47,58,479.4481867536,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,52,98,507.28780581053,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,23,35,444.32792730564,
2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,2,8,481.21121188268,
Keene Pumpkincross,2019-10-19,Junior Men ,4,5,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,43,93,492.17670580635,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,2,8,462.81493795885,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  15-18,2,7,446.16770238653,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Jr Men 15-18 Cat 4/5,4,6,496.23434192218,
