Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,16,32,527.68179005165,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,14,33,524.8125,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,10,28,491.35118265529,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,10,23,535.05738283458,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,16,36,515.61428057527,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,14,34,505.38151912066,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,19,39,527.34410691217,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,12,31,512.09430840989,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,10,28,497.2403461571,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,10,15,563.14285714286,
Sacramento Cyclocross Race #2,2018-10-20,Men C50+,9,16,540,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,10,17,558.87076787611,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,12,16,604.70896421964,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,8,9,597.69445861462,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,7,9,584.89982048475,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,12,13,654.55391231721,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,7,10,611.54080371282,
RodeoCross Race #1,2019-10-2,C35+ Men,12,26,523.27325608057,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,7,20,527.1834624368,
RodeoCross Race #2,2019-10-9,C35+ Men,8,33,494.4375,
RodeoCross Race #3,2019-10-16,C35+ Men,11,26,509.5711815206,
RodeoCross Race #4,2019-10-23,C35+ Men,8,25,484.32246769201,
RodeoCross Race #5,2019-10-30,C35+ Men,23,35,580.04433832807,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,8,16,529.31907485551,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,10,19,542.9740942349,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,13,20,566.69290480902,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,11,15,541.30516787592,
2020 CrossOff Race,2020-10-31,Men C55+,9,15,554.47017739648,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,6,42,429.89144748566,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,8,16,532.22226115474,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,11,40,475.0130644484,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,11,41,490.72288238978,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,4,17,475.94383390499,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,23,40,551.58770213154,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,6,13,527.45929010807,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,29,54,554.38548838633,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,4,19,460.41459782925,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,8,18,533.41068916787,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,6,11,547.5895590683,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,5,11,513.45640703665,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,3,9,484.05016210289,
Rodeo Cross #1,2022-09-28,C35+ Men,20,47,516.69391489686,
Rodeocross #2,2022-10-5,C35+ Men,16,42,510.4650677464,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,4,16,490.25196194511,
Rodeocross #3,2022-10-12,C35+ Men,18,50,506.83936463407,
Rodeo Cross #4,2022-10-19,C35+ Men,23,50,525.0951791694,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,5,18,488.18091528891,
Rodeocross #5,2022-10-26,C35+ Men,24,70,491.9228416555,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C55+,3,12,487.23692496162,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C55+,5,14,493.44736905312,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,5,17,476.75768507513,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C55+,3,8,486.76640453512,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,4,12,495.54162854016,
Folsom RodeoCross #1,2023-09-23,C35+ Men,39,55,579.20202209243,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,4,14,488.41886829419,
Folsom RodeoCross #3,2023-10-11,C35+ Men,22,41,544.05,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,2,13,466.93716945242,
Folsom RodeoCross #4,2023-10-18,C35+ Men,22,58,517.65517241379,
Folsom RodeoCross #5,2023-10-25,C35+ Men,53,66,604.99239325016,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,5,13,490.86853453509,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C55+,4,12,473.09149584976,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C55+,4,12,473.48719691479,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,2,10,432.75899738641,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C55+,3,12,445.13991943829,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,3,11,457.79797893942,
