Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,56:18.th,457304,314.04635038308,243.05092345541,
Men Cat 1/2/3/4,2,61465,Jason,Hettenbaugh,Minuteman|Empire Automation p/b Full Moon Vista,56:18.th,263837,255.70306530768,258.35623626001,
Men Cat 1/2/3/4,3,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,56:45.th,409832,287.47701739209,273.66154906462,
Men Cat 1/2/3/4,4,4985,Andy,August,Minuteman|Empire Automation p/b Full Moon Vista,57:30.th,2073,275.37719234023,288.96686186922,
Men Cat 1/2/3/4,5,37624,Craig,Mattern,Minuteman|Empire Automation p/b Full Moon Vista,57:58.th,41747,294.97257893384,304.27217467383,
Men Cat 1/2/3/4,6,17634,Gregg,Griffo,Minuteman|Empire Automation p/b Full Moon Vista,59:04.th,249028,336.22865614551,319.57748747843,
Men Cat 1/2/3/4,7,27548,Chris,White,Mainstreamcycle,59:33.th,646442,334.66428868297,334.88280028303,
Men Cat 1/2/3/4,8,186383,Max,Burget,Minuteman|Empire Automation p/b Full Moon Vista,59:35.th,589591,325.10862457378,350.18811308764,
Men Cat 1/2/3/4,9,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collect,01:02:36,405642,378.10262455823,365.49342589224,
Men Cat 1/2/3/4,10,3565,John,Roden,WNY Cyclocross Club,-1 lap,30280,408.58449836945,380.79873869684,
Men Cat 1/2/3/4,DNF,198812,Cj,Surrusco,,DNF,388607,382.1157559372,411.40936430605,
Men Cat 3,1,184392,Nathan,Yost,Kelly Benefits Strategies,01:00:36,512478,,,
Men Cat 3,2,171914,Nikolas,Di domenico,Full Moon Vista/GVCC,01:02:36,437355,,,
Men Cat 4,1,208505,Nathan,Couse,,42:16.th,647907,540,417.25007633274,
Men Cat 4,2,200018,Owen,Evans,Full Moon Vista DEVO,45:19.th,617008,478.36623534501,436.35448942288,
Men Cat 4,3,179007,Ryan,Scully,Projekt,49:36.th,365693,372.46735243078,455.45890251303,
Men Cat 4,4,158248,Bao,Thai,RIT Cycling Alum,49:54.th,527444,508.82454812303,474.56331560317,
Men Cat 4,5,196364,Miro,Rakic,campus wheelworks,50:08.th,591117,481.71883915877,493.66772869332,
Men Cat 4,6,200029,Chris,Simoneau,Garretts Brewing/Main St. Bikes,51:11.th,608398,493.66772869332,512.77214178346,
Men Cat 4,7,172172,Andy,Ruestow,Nalgene Cycling p/b Northglow Photograph,-1 lap,548981,487.0997146748,531.87655487361,
Men Cat 4,8,84359,James,Curtis,Full Moon Vista,-1 lap,367450,521.98570131114,550.98096796375,
Men Cat 4,9,3581,Michael,Ullberg,Garretts Brewing/Main St. Bikes,-1 lap,270114,530.193714047,570.0853810539,
Men Cat 5,1,208506,John,Shoemaker,Full Moon Vista,48:46.th,647856,,,
Men Cat 5,2,195950,Ben,Harrell,Team 2 Cycling,-1 lap,624696,,,
Men Cat 5,3,200017,Scott,Defisher,,-1 lap,572177,,,
Men Cat 5,4,204057,Derick,Peterson,URMC Biostat,-2 laps,614979,,,
Men Cat 5,5,184508,Jay,Fairbrother,Northstar Bikes,-4 laps,586737,,,
Men Cat 5,DNF,208507,Keith,Briggs,,DNF,,,,
Men Juniors 15-18,1,200033,Quinlan,Hickey,Full Moon Vista DEVO,27:03.th,616504,,,
Men Juniors 15-18,2,203511,Gavin,Simoneau,,30:35.th,608400,,,
Men Juniors 9-14,1,184509,Colt,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,24:04.th,602669,569.55660536073,548.90023675848,
Men Juniors 9-14,2,184510,Brad,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,24:05.th,602668,610.11085050089,581.06260771322,
Men Juniors 9-14,3,205274,Sam,Bogumil,Full Moon Vista DEVO,24:41.th,627276,650,613.22497866796,
Men Juniors 9-14,4,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,26:40.th,602578,582.47482856083,645.3873496227,
Men Juniors 9-14,5,184891,Alex,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,27:58.th,602667,645.3873496227,677.54972057744,
Men Juniors 9-14,6,201724,Will,Luongo,,28:53.th,611048,665.81745175623,709.71209153218,
Men Juniors 9-14,7,201725,Liam,Webber,,35:46.th,624060,733.61966796112,741.87446248692,
Men Masters  (40+),1,46211,Jack,Peltz,Full Moon Vista,45:45.th,243212,,,
Men Masters  (40+),2,117051,Mick,Snyder,Twin Line Velo - IDE,46:12.th,56965,,,
Men Masters  (40+),3,143270,Dustin,Hannum,Full Moon Vista,48:28.th,519491,,,
Men Masters  (40+),4,122986,Jeffrey,Lubkowski,TruePath Racing,49:46.th,305954,,,
Men Masters  (40+),5,196364,Miro,Rakic,campus wheelworks,52:46.th,591117,,,
Men Masters  (40+),DNF,55932,Doug,Rusho,Minuteman|Empire Automation p/b Full Moon Vista,DNF,138625,,,
Men Masters  (50+),1,53835,Eric,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,13:38:00,167781,277.68247122934,277.68247122934,
Men Masters  (50+),2,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b Full Moon Vista,46:34.th,206724,352.6824134749,337.03954739872,
Men Masters  (50+),3,77725,Donald,Davis,Minuteman|Empire Automation p/b Full Moon Vista,47:09.th,8776,385.94707739258,369.18550616839,
Men Masters  (50+),4,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,47:24.th,204710,409.71511090161,401.33146493806,
Men Masters  (50+),5,2320,John,Compton,Garretts Brewing/Main St. Bikes,49:03.th,7509,500,433.47742370773,
Men Masters  (50+),6,48196,Bryan,Bonn,Independent Health Cycling Team,50:36.th,163567,503.13795985661,465.62338247739,
Men Masters  (50+),7,3592,David,Valvo,Wineforecaster,-1 lap,157917,460.03965750784,497.76934124706,
Men Masters  (50+),8,83877,David,Hansen,Garretts Brewing/ Main Street Cycles,-1 lap,284362,457.23973651384,529.91530001673,
Men Masters  (60+),1,3590,Thomas,Emrich,,49:33.th,85533,362.25613753198,355.01489435389,
Men Masters  (60+),2,15745,Chris,Fuller,,-1 lap,81765,394.49786958972,378.88625425524,
Men Masters  (60+),3,39157,Jeron,Drew,Independent Health Cycling,-1 lap,307831,426.62897405794,402.75761415659,
Men Masters  (60+),4,15720,Justin,Gabreski,42North Brew,-1 lap,277383,411.86518977182,426.62897405794,
Men Masters  (60+),5,92465,Joe,Catalano,Olean Cycling Club,-1 lap,414230,458.72015738465,450.50033395929,
Men Masters  (60+),6,123279,John,Dunn,Campus Wheelworks p/b Kona,-2 laps,485243,501.36278177427,474.37169386064,
Men Masters  (60+),7,4993,John,Poland,,-2 laps,186089,527.90782152828,498.24305376199,
Men Single Speed,1,143270,Dustin,Hannum,Full Moon Vista,43:57.th,519491,,,
Women Cat 1/2/3,1,159869,Erin,Berg,Minuteman|Empire Automation p/b Full Moon Vista,39:17.th,565321,413.97242250202,373.62927514442,
Women Cat 1/2/3,2,86010,Bonnie,Symes,Campus Wheelworks,39:32.th,349564,388.44333243623,391.28405332329,
Women Cat 1/2/3,3,7040,Anne,August,Minuteman|Empire Automation p/b Full Moon Vista,41:25.th,78222,443.01516220982,408.93883150215,
Women Cat 1/2/3,4,171378,Laura,Kline,CORK MONKEY RACING,41:56.th,261489,440,426.59360968101,
Women Cat 1/2/3,5,175958,Lindsay,Di lucente,Castelli Colletivo,43:19.th,499154,445.48161350992,444.24838785987,
Women Cat 1/2/3,6,148449,Denise,Watson,Minuteman|Empire Automation p/b Full Moon Vista,47:14.th,183251,492.55233344685,461.90316603874,
Women Cat 1/2/3,7,142096,Katelyn,Murray,Campus Wheelworks,-1 lap,476429,540.17369117863,479.5579442176,
Women Cat 1/2/3,8,15756,Shana,Lydon,Full Moon Vista,-1 lap,259894,563.61451583412,497.21272239646,
Women Cat 4 & 5,1,195348,Rachel,Sacks,-1 lap,,600729,,,
Women Cat 4 & 5,2,173010,Sarah,Hess,-1 lap,,623406,,,
Women Cat 4 & 5,3,171924,Jamie,Yost,-3 laps,,,,,
Women Juniors 15-18,1,195858,Eva,Gamarnyk,Full Moon Vista DEVO,29:54.th,626654,,,
