Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,13,48,423.65042555169,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,DNF,49,604.24268399688,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,11,62,396.42693072073,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,20,69,422.33808901791,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,2,12,472.5,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,3,10,474.65885317055,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,5,17,462.44466802813,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,DNF,22,538.55843370244,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,12,17,425.57156985562,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,24,25,475.82941668481,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,44,46,452.07035293622,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,33,36,461.41409189988,
