First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Warren,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,19,28,392.18186926875,
Ario,Bigattini,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,14,28,370.97535203254,
Mike,Warren,Sierra Point Repechage,2015-11-8,M Men 45+ A,14,21,375.82546513586,
Erik,Week,Sierra Point Repechage,2015-11-8,M Men 45+ B,3,34,363.39976236868,
Mike,Warren,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,4,31,308.73100172901,
Ario,Bigattini,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,14,31,366.01679345834,
Dan,Lee,Sierra Point Night Cross,2015-11-7,SingleSpeed B,9,28,452.99393679652,
Erik,Week,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,3,46,367.50875913718,
Mike,Warren,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,16,27,383.03475604499,
Charles,Homes,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,25,28,524.26176777773,
Dan,Lee,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,8,26,403.34470290838,
Chad,Cheadle,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,23,40,468.87241288849,
Charles,Himes,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,34,40,547.68212361201,
Mike,Warren,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,3,32,346.65136319104,
Dan,Lee,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,19,32,486.92642021438,
Johnny,Rugger,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,20,32,495.69361127833,
Mike,Warren,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,19,34,350.09999672663,
Mike,Warren,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,9,29,316.01981661724,
Alex,Trevena,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,3,16,285.70195266683,
Mike,Warren,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,10,37,315.10952212149,
Alex,Trevena,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,2,25,263.44996956711,
Dan,Lee,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,8,44,389.86201869625,
Mike,Warren,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,14,95,300.93101461654,
Dan,Lee,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),29,55,405.21582913153,
Shane,Davis,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),93,110,607.63627273576,
Mike,Warren,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,1,42,314.78444912174,
Dan,Lee,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,15,51,416.54778111899,
Dan,Lee,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,39,82,414.66306333898,
Mike,Warren,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,1,55,332.47086009054,
Mike,Warren,Candlestick Repechage,2013-10-20,Master 45+ B,1,46,349.47879489694,
Dan,Lee,Candlestick Repechage,2013-10-20,Single Speed B,3,43,371.24541668228,
Mike,Warren,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,1,57,342.1576122647,
Dan,Lee,BASP #1: Candlestick Park,2013-09-29,Single Speed  ,3,36,357.78125254609,
