Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,37,47,735.96717377028,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,15,27,625.28427331728,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,59,114,584.5275594473,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,6,14,575.56222319982,
Cycle-Smart International,2014-11-1,Women 4,16,51,561.82501024458,
Rockland County Supercross Day 1,2014-11-22,Women B,3,6,573.24784255856,
Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,9,22,543.92410217998,
Rockland County Supercross Day 2,2014-11-23,Women B,3,6,573.24784255856,
Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,11,24,558.49985157583,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,5,24,542.44168571829,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,3,20,498.86725981886,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,18,71,554.87126785204,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,18,61,569.28125891289,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,26,41,603.16163484773,
Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,10,17,647.47623104428,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),9,45,529.1689041882,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,2,23,500.30030526766,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,12,55,524.70714017549,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,7,35,521.87860659575,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,16,32,592.61130205513,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,12,78,481.76145283371,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,9,68,476.9881819847,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,8,28,524.44935978836,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,7,59,457.6804867629,
Saratoga Spa Cyclocross,2016-11-13,cat 4 women,2,6,516.61044815285,
Supercross Cup,2016-11-19,Women Cat4 Open,4,31,465.05433201347,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,6,34,498.02326389052,
