Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Beginner Men CCX,67,88,635.70130232784,
Cross Crusade #4,2008-10-25,Women Beginner,13,48,582.44248033695,
Cross Crusade #5,2008-10-26,Women Beginner,12,52,,
Battlecreek Cross,2008-11-8,Women Beginner,3,18,578.79549058424,
Cross Crusade #7,2008-11-9,Women Beginner,8,61,520.24377927447,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,5,71,486.56689269753,
Psycho Cross #3,2008-11-22,Women Beginner,1,4,,
Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,2,30,522.77414605375,
Portland Cup (USGP),2008-12-6,Women B/Beginner,DNF,49,671.80311570181,
Psycho Cross Pseries,2009-10-17,Women's Beginners,4,4,,
Cross Crusade #5,2009-10-31,Beginner Women,17,41,572.6091908348,
Cross Crusade #6,2009-11-1,Beginner Women,19,47,566.66866783089,
Cross Crusade #7,2009-11-8,Beginner Women,22,73,536.12438277323,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),31,38,638.65915861163,
Heiser Farm Cyclocross,2010-10-9,Women B,5,7,637.60551267248,
Cross Crusade: Rainier High School,2010-10-10,Women B,33,40,644.23245444945,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),25,33,617.90587567179,
Ninkrossi CX,2010-10-16,Women B,15,17,623.09409609971,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,31,43,637.32008978333,
GPTB #1: David Douglas CX #1,2012-09-1,Women C,3,16,490.20884109569,
GPTB: Het Meer CX Race,2012-09-9,Women C,1,12,503.74582303019,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women B,9,12,561.69105651578,
Blind Date at the Dairy #2,2012-09-26,Women B,12,33,523.11472796405,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women B,4,12,527.35721022435,
Battle at Barlow,2012-09-30,Women B,10,20,526.90725483403,
Blind Date at the Dairy #3,2012-10-3,Women B,11,25,518.8136929982,
GPTB: Heiser Farm CX,2012-10-6,Women B,7,12,518.19699755142,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,8,33,497.47680160664,
GPTB: Ninkrossi,2012-10-13,Women B,9,13,612.87673028256,
Blind Date at the Dairy #5,2012-10-17,Women B,9,18,527.48838309705,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,19,31,565.32147113688,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,19,36,542.66808559615,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,14,32,528.55671109226,
Cross Crusade: Barton Park,2012-11-4,Women B,9,16,536.58873716711,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,11,25,520.84316875388,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,22,26,596.80512712458,
GPET: David Douglas CX #1,2013-08-31,Women B,7,11,559.04898574672,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women B,3,11,478.89216300563,
Hood River Double Cross Day Two,2013-09-15,Women B,4,10,536.51025389015,
Blind Date at the Dairy,2013-09-18,Women B,3,17,471.22941499024,
Blind Date at the Dairy,2013-09-25,Women B,3,21,466.39538224139,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,2,14,462.16011972196,
Battle At Barlow,2013-09-29,Women B,1,12,461.12821009782,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,14,16,594.21789084131,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,34,38,642.17836952607,
Cross Crusade: Rainier,2013-10-13,Women A,35,42,600.72202465228,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,38,40,647.51571907612,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,21,31,573.459751772,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,18,28,516.25160311911,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,29,38,601.32490027422,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,20,22,563.55524145202,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,13,19,610.96391834304,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ A,9,11,590.41853846881,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,8,13,531.13210416179,
Blind Date at the Dairy #1,2015-09-16,Women A,11,16,570.88738182183,
GPRM 2015: Zaaldercross,2015-09-19,Women A,17,19,608.08660462206,
Battle at Barlow,2015-09-27,Women Category A,21,22,614.72105104554,
Rapha Portland Trophy Cup #5,2015-09-29,Women A,8,11,531.65590727045,
Cooper Spur Cyclocross,2015-10-4,Women A,DNF,7,,
Rapha Portland Trophy Cup #6,2015-10-6,Women A,10,15,565.38767602334,
Cross Crusade: Alpenrose,2015-10-10,Women A,35,40,612.37893977251,
Cross Crusade: Alpenrose,2015-10-11,Women A,35,41,595.64445400917,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,4,6,,
GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,9,13,590.51137414715,
Blind Date at the Dairy,2016-09-7,Women 1/2,8,13,545.35868616274,
Portland Trophy Cup,2016-09-13,Women 1/2,13,18,588.06781424396,
Blind Date at the Dairy #2,2016-09-14,Women 1/2,6,10,552.53825623511,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,12,18,553.9718104095,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,4,13,485.66920667378,
Battle at Barlow,2016-09-25,Masters Women 35+ 1/2,5,13,521.31900094383,
Portland Trophy Cup #4,2016-09-27,Women 1/2,12,14,517.02925594114,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,17,32,562.17351616293,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,17,22,612.54021213049,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,13,21,557.37900702388,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,13,28,511.65077796217,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,10,27,485.28372767094,
Peddlers at Edgefield,2016-11-5,Singlespeed Women,1,5,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,14,36,488.90589871,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,11,26,502.27897385377,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,6,20,454.21167696572,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,10,13,585.99555970496,
Blind Date at the Dairy,2017-09-13,Women 1/2,10,12,532.86105168285,
GPCM: Zaaldercross,2017-09-16,Singlespeed Women,5,10,478.29332940063,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,5,12,496.39107200091,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,4,12,444.52743266727,
Battle at Barlow,2017-09-24,Singlespeed Women,4,12,478.36939456331,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,7,18,488.00933583403,
Blind Date at the Dairy #3,2017-09-27,Women 1/2,DNF,9,591.21914196545,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed Women,5,9,492.5360985781,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,5,13,482.71307649243,
Blind Date at the Dairy #4,2017-10-4,Women 1/2,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,10,26,450.55864045777,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,10,25,455.43640457944,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,10,19,491.1271050407,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,8,19,456.50980346903,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,9,24,450.18526468842,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,13,32,468.19304130219,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,12,23,474.69738559236,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,8,18,454.25085864178,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,8,23,433.22702009496,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,87,103,552.60940579562,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 1/2,3,9,434.2976742168,
Blind Date at the Dairy,2018-09-5,Women 1/2,16,16,550.42817716049,
Corn Cross,2018-09-9,Singlespeed Women,4,9,501.00558218974,
Blind Date at the Dairy,2018-09-12,Women 1/2,7,13,471.44455403276,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,6,12,466.49519525959,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed Women,3,6,450.12220758811,
Portland Trophy Cup,2018-09-25,Singlespeed Women,4,13,429.76625717668,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,4,14,425.14375058526,
Blind Date at the Dairy,2018-10-3,Women 1/2,4,12,435.78633645032,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,6,26,397.96712034484,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,5,16,407.3138553292,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,8,27,426.7351482427,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,4,22,393.06863673806,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,6,23,402.07120257608,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,4,20,396.29612176453,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,9,14,449.24479703324,
MBSEF Thrilla Series,2022-09-8,Category 3 Open,3,6,386.66666666667,
MBSEF Thrilla Series,2022-09-15,Category 3 Open,3,9,380,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Women,1,3,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Women,3,3,,
