Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk,2021-10-24,Men Cat 4/5,DNF,25,607.40054017064,
Rock the Mohawk,2021-10-24,Men Cat 5,3,14,487.9059042787,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,24,35,595.0748031213,
Gobble Cross,2021-11-14,Men Cat 5,8,20,531,
Gobble Cross,2021-11-14,Men Cat 4/5,16,29,570.45992678894,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,20,29,558.65653702307,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,21,37,548.16409321266,
OZ CX,2022-10-15,Men Master 35+ Cat 4/Novice,3,8,496.03503701179,
Flyers Cross,2022-10-29,Men Cat 4/5,5,18,456.28749155938,
Flyers Cross,2022-10-30,Men Cat 4/5,3,15,427.49387037965,
Rock the Mohawk,2022-11-6,Men Cat 4/5,4,22,414.90046326718,
Rock the Mohawk,2022-11-6,Men Cat 3/4,DNF,15,529.76420299451,
Rock the Mohawk,2023-11-12,Men Cat 4/5,1,16,441.40938137262,
Rock the Mohawk,2023-11-12,Men Cat 3/4,DNF,12,501.95209170914,
