Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2017-08-30,Women B,10,11,705.77717201872,
Back 2 Basics Cyclocross,2017-09-6,Women Beginner,6,8,609.42338326,
Back 2 Basics Cyclocross,2017-09-13,Women B,10,10,721.54752591227,
Back 2 Basics Cyclocross,2017-09-27,Women B,12,14,685.0455726581,
Primalpalooza,2017-10-1,Women SW 5,13,16,664.59392635606,
Cyclo X Interlocken,2017-10-7,Women SW 5,15,15,717.4647804912,
Cyclo X Sienna Lake,2017-11-5,Women SW 5,18,18,709.46841093683,
Cross of the North Day 2,2017-11-12,Women SW 5,10,11,740.44086184066,
Cyclo X Parker,2017-11-18,Women SW 5,7,7,688.95022596623,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 5,6,7,648.24206506198,
Back 2 Basics,2018-09-12,Women B,DNF,13,771.40600990585,
Cyclo X Valmont,2018-09-22,Women SW 5,7,10,668.05516484548,
Back 2 Basics,2018-09-26,Womens B,15,15,741.02831030886,
Back 2 Basics,2018-10-3,Women B,14,14,664.5022657201,
Schoolyard Cross,2018-10-20,Women SW 5,18,21,662.08568319585,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 5,5,5,,
Republic Cycles CX Northglenn,2018-10-28,Women SW 5,9,11,688.30389009939,
Cross of the North,2018-11-10,Women SW 5,8,9,667.24865527333,
Cross of the North,2018-11-11,Women SW 5,7,8,672.53194627954,
Colorado CX State Championship Day 2,2018-12-2,Women SW 5,2,3,,
Back 2 Basics CX,2019-09-11,Women B,15,15,740.1060249972,
Modern Market CX,2019-09-14,SW 4,17,17,625.29434836958,
Back 2 Basics CX,2019-09-18,Women B,12,13,683.48647727463,
Back 2 Basics CX,2019-09-25,Women B,14,14,711.88208496751,
Schoolyard Cross,2019-10-19,SW 4,13,13,682.13999172454,
Cyclo X Louisville Rec Center,2019-10-20,Women SW 4,8,9,619.18914789238,
Cyclo X Sienna Lake,2019-11-2,Women SW 4,7,8,691.59883144674,
Cross of the North Day 1,2019-11-9,Women SW 4,18,18,726.04951480995,
Cross of the North Day 2,2019-11-10,Women SW 4,7,8,643.05131528115,
Back To Basics CX ,2021-09-7,Womens B,DNF,10,697.18342520501,
Back To Basics CX ,2021-09-14,Women B,16,16,734.78160929314,
Back 2 Basics CX,2021-09-28,B Women,15,19,814.8536673314,
Schoolyard Cross,2021-10-2,Women Cat 4,8,8,668.18932044912,
CYCLO-X Parker,2021-10-16,Women SW 4,6,7,680.01973498897,
CYCLO-X Broomfield,2021-10-30,Women SW 4,9,9,646.71590279459,
Cross of the North - Day 1,2021-11-6,Women SW 4,14,16,686.33183674125,
Cross of the North Day 2,2021-11-7,Women SW 4,13,15,664.28571428571,
CYCLO-X Westminster,2021-11-13,Women SW 4,10,10,649.15650184378,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,13,13,601.91338807257,
CYCLO-X Longmont,2021-12-4,Women SW 4,10,10,656.2126535351,
CYCLO-X Harlow Platts,2022-09-17,Women SW 4,14,14,699.04055481432,
Stem CiderX,2022-09-25,Women SW 4,8,8,655.89800126954,
Schoolyard Cross,2022-10-1,Women SW 4,13,13,737.7608172617,
CYCLO-X Louisville,2022-10-15,Women SW 4,14,14,714.83843658978,
CYCLO-X Broomfield,2022-10-29,Women SW 4,15,16,768.55197965157,
CYCLO-X Longmont,2022-12-3,Women SW 4,7,7,696.08162586876,
