First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Mapel,Zia 4CCX Hagenville,2023-10-28,35+ Men,5,11,314.9841964119,
Mike,Hurst,Zia 4CCX Hagenville,2023-10-28,35+ Men,10,11,390.06321435241,
Frank,Mapel,Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,2,8,317.9185188341,
Mike,Hurst,Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,7,8,352.92617605432,
Frank,Mapel,Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,6,12,345.68914782077,
Mike,Hurst,Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,11,12,393.32172137623,
Michael,Hurst,Zia 4CCX Durango ,2021-11-13,Men 35+,7,7,399.41284790869,
Michael,Hurst,Zia 4CCX Durango ,2021-11-13,B Men,5,9,400,
Aaron,Snyder,Bubblecross ,2017-11-11,Men Open Cat 1/2/3,1,19,238.18047848516,
Aaron,Snyder,Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,3,22,252.72272997823,
Aaron,Snyder,Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,3,18,233.58338206641,
Sarah,Kaufmann,UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,2,6,413.19927328191,
Sarah,Kaufmann,UTCX#10 Last Spike ,2016-11-19,UTCX10 Women A,1,5,,
Sarah,Kaufmann,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women A,2,8,385.62631926358,
Sarah,Kaufmann,UTCX#6 Churchill,2016-10-16,UTCX#6  Women A,1,5,,
Dan,Timmerman,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,1,15,202.30140207266,
Sarah,Kaufmann,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,1,6,397.7646280411,
Sarah,Kaufmann,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Women A,1,4,,
Sarah,Kaufmann,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,2,8,413.19794484085,
Vicki,Barkley,Town Hall Cross,2016-09-24,Women Cat 1/2/3,8,14,430.24515045313,
Ally,Stacher,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,11,43,302.51821601587,
Nina,Baum,NMCX #13,2014-12-7,Women  CAT 1/2/3,3,8,417.78414744619,
Rich,Walters,NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,1,13,356.2974109466,
Mical,Dyck,Jingle Cross Day 3,2014-11-16,Women Elite UCI,13,32,333.32991970282,
Mical,Dyck,Jingle Cross Day 2,2014-11-15,Women Pro UCI,19,40,355.07896192287,
Jens,Nielsen,Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,1,10,288.2934404791,
Frank,Mapel,Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,2,10,305.23527287609,
Mical,Dyck,Jingle Cross Day 1,2014-11-14,Women Elite UCI,18,30,392.35365149321,
Kenny,When,Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,1,10,293.03975562176,
Jens,Nielsen,Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,3,10,325.50902265099,
Rich,Walters,NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,1,15,367.40094208791,
Nina,Baum,NMCX #9,2014-11-1,Women  CAT 1/2/3,4,9,445.69875066832,
Brian,Hill,Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,9,18,314.50869270136,
Rich,Walters,NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,1,15,385.0749058401,
Sue,Haywood,Rogues & VeloRiot! Cross,2014-10-19,Women Cat 1/2/3,1,2,,
Rich,Walters,NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,1,15,345.0424608588,
Rich,Walters,NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,1,13,345.0424608588,
Nina,Baum,NMCX #3,2014-10-11,Women  CAT 1/2/3,1,7,395.35150324013,
Mical,Dyck,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,15,62,315.6422896601,
Mical,Dyck,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,15,62,313.31890221447,
Mical,Dyck,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,2,37,296.81377464215,
Mical,Dyck,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,11,55,305.58274726951,
Chloe,Forsman,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,50,55,565.74903513825,
Chloe,Forsman,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,7,58,273.06654765265,
Mical,Dyck,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,12,58,304.0376327878,
Jake,Wells,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,13,55,171.95973065177,
Mical,Dyck,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,21,54,339.62315639577,
Nina,Baum,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,22,54,345.62117510349,
Vicki,Barclay,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,33,54,411.59938088832,
Jessica,Meany,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,35,55,635.97443741956,
Kathy,Sherwin,UTCX #12 Barnes Park,2013-12-7,Women A,3,3,,
Mical,Dyck,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,7,25,285.73947349759,
Walt,Axthelm,Cortez CX,2013-11-16,Men 50+,7,7,555.23049699066,
Michael,Carroll,Cortez CX,2013-11-16,Men 35+,1,10,283.95021780119,
Jens,Nielsen,Cortez CX,2013-11-16,Men 35+,3,10,303.95021780119,
Frank,Mapel,Cortez CX,2013-11-16,Men 35+,6,10,333.95021780119,
Mical,Dyck,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,4,18,293.89288763909,
Mical,Dyck,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,5,18,306.20450769653,
Mical,Dyck,StarCrossed CX,2013-09-14,Women UCI Elite,3,22,285.65270792591,
Nina,Baum,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,3,6,,
Mical,Dyck,Canadian National Championships,2012-11-17,Elite Women,1,23,323.96008747884,
Mical,Dyck,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,14,48,297.45583614438,
Mical,Dyck,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,11,48,281.58873501096,
Virgil,Chavez,NMCX #5,2012-11-3,Men Cat 4  0-99,4,9,474.11479316853,
Nina,Baum,NMCX #5,2012-11-3,Women Cat 1/2/3  0-99,1,8,388.29135308365,
Vanessa,Humic,Spooky Kross Day 1,2012-10-20,Single Speed Women,4,5,,
Joe,Burtoni,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,13,29,364.2995839471,
Tyan,Hentz,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,23,29,480.53873139134,
Nina,Baum,NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,2,7,421.66181055552,
Joe,Burtoni,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,30,61,347.10554375338,
Mical,Dyck,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,14,47,326.2809025428,
Joe,Burtoni,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,25,70,314.60415304949,
Mical,Dyck,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,9,46,294.6402011694,
Joe,Burtoni,NMCX #3,2012-10-7,Men Open,9,35,312.24193369866,
Jake,Wells,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,9,61,158.43679683433,
Vanessa,Humic,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,7,10,519.80881436966,
Vanessa,Humic,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed Women,3,3,,
Nick,Friesson,Turkey Cross,2012-10-6,Elite Men,5,33,196.12459108986,
Jake,Wells,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,32,78,220,
Rich,Oneil,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,56,63,466.4217445736,
Joe,Burtoni,NMCX #1,2012-09-23,Master Men 50+,1,16,383.83867940996,
Mical,Dyck,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,8,30,304.82827971391,
Katherine,Sherwin,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,4,11,345.40339944631,
Jake,Wells,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,23,87,172.29432630554,
Philip,Simpson,NMCX #9,2011-12-3,Men Master  50-99,1,7,403.74933147351,
Katherine,Sherwin,World Cup #2,2011-10-23,Elite Women GvA,31,41,362.02810740058,
Jake,Wells,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,7,40,162.8833908816,
Katherine,Sherwin,World Cup #1,2011-10-16,Elite Women GvA,29,38,356.6947462938,
Jake,Wells,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,30,45,255.98083100438,
Vicki,Barclay,CrossVegas ,2011-09-14,Wheelers and Dealers ,102,142,457.18170075566,
Peter,Pelychaty,Kissing Bridge Cyclocross,2010-11-13,Master 35+,3,20,306.11512217763,
Peter,Pelychaty,Cyclocross in Delaware Park,2010-11-7,Masters 35+,5,20,305.09716423676,
Peter,Pelychaty,Parma Cyclocross,2010-10-31,Masters 35+,6,9,353.53832539454,
Bob,Nunnink,Chenango Forks CROSSfire,2010-10-24,Master Men 45+,5,11,418.09169830349,
William (bill),Alcorn,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,64,140,397.58774129071,
Peter,Pelychaty,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,106,140,498.90260708109,
