Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,96575,Connor,Dilger,University of Iowa,,399746,353.35365928781,305.437084423,
Men Cat 3,2,97989,Erik,Bandy,Atlas Cycling,,403979,376.12278638624,319.72328158282,
Men Cat 3,3,33883,Justin,Somerville,New Pioneer Food Co-op,,300711,348.53679346596,334.00947874263,
Men Cat 3,4,105681,Jared,Ritz,Bike Central Racing,,390310,482.97830144681,348.29567590245,
Men Cat 3,5,85860,Joshua,Peter,Sakari Race Team,,375166,336.54549397229,362.58187306226,
Men Cat 3,6,95005,William,Oconnell,University of Iowa,,400283,392.64241535732,376.86807022208,
Men Cat 3,7,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,500.67976492079,391.15426738189,
Men Cat 3,8,110568,Alex,Atherton,,,237314,394.77148555917,405.44046454171,
Men Cat 3,9,3153,Keith,Snoop,,,83127,423.31012209842,419.72666170152,
Men Cat 3,10,69056,Steven,Hanson,New Pioneer Food Co-op,,360405,448.21218498313,434.01285886134,
Men Cat 3,11,46567,Mariusz,Czarnomski,Mercy-Specialized,,272490,400,448.29905602115,
Men Cat 3,12,58065,Ian,Henriksen,Harper's Cycling & Fitness,,335064,429.58893276729,462.58525318097,
Men Cat 3,13,40379,Robert,Thompson,Atlas Cycling,,192645,501.67332876875,476.87145034078,
Men Cat 3,14,96579,Brenden,Hardy,Atlas Cycling,,307328,448.38592705917,491.1576475006,
Men Cat 3,15,69054,Kevin,Quijas,Trek Store Davenport,,349694,492.96532461463,505.44384466041,
Men Cat 3,16,70565,James,Slauson,Bicycle Heaven,,142783,533.95463858539,519.73004182023,
Men Cat 3,17,41585,Daniel,Davis,Zealous Racing,,170682,480.86606137702,534.01623898004,
Men Cat 3,18,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,485.54576939913,548.30243613986,
Men Cat 3,20,24798,Jesse,Gerlits,,,250051,517.40832141505,562.58863329967,
Men Cat 3,21,40751,Curtis,Sawin,,,329660,526.23543120068,576.87483045949,
Men Cat 3,DNF,24829,John,Peters,New Pioneer Food Co-op,,125358,410.20974911572,591.1610276193,
Men Cat 4/5,1,111279,Corey,Towle,,,432183,462.8082966952,414.47909100158,
Men Cat 4/5,2,82402,Johnny,Aboud,,,388051,461.93996083285,418.80739820842,
Men Cat 4/5,3,64505,Justin,Guiter,Zealous Racing,,360609,500.53882026653,423.13570541526,
Men Cat 4/5,4,118583,Anthony,Antuono,Zealous Racing,,,540,427.46401262211,
Men Cat 4/5,5,96582,David,Vonholten,,,415408,499.52026304383,431.79231982895,
Men Cat 4/5,6,80484,Jordan,Costello,,,413323,507.35235655355,436.12062703579,
Men Cat 4/5,7,27370,Christopher,Adams,Central Iowa Cycling Club,,212639,520.16333598444,440.44893424263,
Men Cat 4/5,8,109828,Donnie,Bandy,,,448506,484.4669387819,444.77724144947,
Men Cat 4/5,9,50080,John,Wemmie,Iowa City Cycling Club,,343810,453.37181964002,449.10554865632,
Men Cat 4/5,10,82169,Ryan,Hill,Mercy-Specialized,,226264,568.20539553402,453.43385586316,
Men Cat 4/5,11,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,462.02108050673,457.76216307,
Men Cat 4/5,12,83383,Sean,Dickinson,,,390900,485.63099891697,462.09047027684,
Men Cat 4/5,13,118584,Dane,Miller,,,24365,540,466.41877748368,
Men Cat 4/5,14,83384,Scott,Shelman,Mercy-Specialized,,386109,474.20124240009,470.74708469053,
Men Cat 4/5,15,89914,Wade,Johnson,,,391934,503.81344837605,475.07539189737,
Men Cat 4/5,16,118326,Alex,Hershey,Rasmussen Bike Shop,,378722,540,479.40369910421,
Men Cat 4/5,17,38127,Nicholas,Campbell,,,260089,588.9880603621,483.73200631105,
Men Cat 4/5,18,24759,Salem,Snoop,,,285445,454.27709011057,488.06031351789,
Men Cat 4/5,19,88386,William,Oxley,New Pioneer Food Co-op,,378387,483.37094991949,492.38862072474,
Men Cat 4/5,20,84984,Scott,Olsen,,,386768,565.66578929781,496.71692793158,
Men Cat 4/5,21,51092,Luke,Wyma,Jimmy John's Racing Team,,389530,594.30416903561,501.04523513842,
Men Cat 4/5,22,96574,John,Dilger,,,101166,491.44063482907,505.37354234526,
Men Cat 4/5,23,40741,Shawn,Noble,,,,488.04500366749,509.70184955211,
Men Cat 4/5,24,107848,Daniel,Ankrum,,,,569.29809650684,514.03015675895,
Men Cat 4/5,25,50079,Jay,Geisen,Iowa City Cycling Club,,418193,540,518.35846396579,
Men Cat 4/5,26,24768,Britt,Marcussen,,,209729,522.89046920848,522.68677117263,
Men Cat 4/5,27,20637,Lucas,Llado,,,,387.10072504016,527.01507837947,
Men Cat 4/5,28,118585,Duane,Staskal,,,,540,531.34338558632,
Men Cat 4/5,29,98808,Neil,Shatek,,,428892,616.31742740416,535.67169279316,
Men Cat 4/5,30,62391,Kevin,Donnelly,,,,540,540,
Men Cat 4/5,31,83372,Colton,Lagrange,,,,601.81400032059,544.32830720684,
Men Cat 4/5,32,118586,Steve,Tygrett,,,,540,548.65661441368,
Men Cat 4/5,33,118587,Tony,Harms,,,,540,552.98492162053,
Men Cat 4/5,34,79438,William,Benton,Great Dane Velo Club (GDVC),,325888,597.61219077496,557.31322882737,
Men Cat 4/5,35,74173,Preston,Lagrange,,,,558.44555533477,561.64153603421,
Men Cat 4/5,36,118588,Cabel,Gray,,,,540,565.96984324105,
Men Cat 4/5,37,118589,?,D,,,,540,570.29815044789,
Men Cat 4/5,38,40744,Joshua,Awe,,,,645.92787436456,574.62645765474,
Men Cat 4/5,39,83385,Gardar,Sigurdsson,,,,540,578.95476486158,
Men Cat 4/5,40,69060,Shawn,Meaney,New Pioneer Food Co-op,,340508,650.82146491769,583.28307206842,
Men Cat 4/5,41,118338,Anas,Eltuhami,New Pioneer Food Co-op,,418293,540,587.61137927526,
Men Cat 4/5,42,75118,Shawn,Lueth,,,,540,591.93968648211,
Men Cat 4/5,43,98814,Chad,Mittelstadt,,,448636,613.37111079264,596.26799368895,
Men Cat 4/5,44,118590,Todd,Kiefer,,,,540,600.59630089579,
Men Cat 4/5,45,105671,David,Burbidge,,,,637.2413176349,604.92460810263,
Men Cat 4/5,46,118591,Corey,Holman,,,,540,609.25291530947,
Men Cat 4/5,47,112593,Michael,Drahaus,,,454336,640.34035770966,613.58122251632,
Men Cat 4/5,48,118592,Oliver,Nelson heera,,,,540,617.90952972316,
Men Cat 4/5,49,12613,Ryan,Grant,,,,624.46976144854,622.23783693,
Men Cat 4/5,50,24776,Ryan,Baker,,,,573.42088036013,626.56614413684,
Men Cat 4/5,51,118593,Lucas,Kuhlman,,,,540,630.89445134368,
Men Cat 4/5,52,46050,Chris,Lee,,,,529.17899092287,635.22275855053,
Men Cat 4/5,53,118594,David,Hanna,,,,540,639.55106575737,
Men Cat 4/5,54,74178,Kyle,Bennett,,,,540,643.87937296421,
Men Cat 4/5,55,118595,Heath,Wetjen,,,177709,540,648.20768017105,
Men Cat 4/5,56,105684,Jason,Baxter,,,,662.13380070316,652.53598737789,
Men Cat 4/5,57,65166,Norman,Wellings,,,360819,654.06068136852,656.86429458474,
Men Cat 4/5,58,105687,Caleb,Holman,,,,683.31662985388,661.19260179158,
Men Cat 4/5,DNF,112583,Adam,Corkery,,,454066,536.26818816275,665.52090899842,
Men Cat 4/5,DNF,118596,Logan,Lagrange,,,,540,665.52090899842,
Men Cat 4/5,DNF,10542,Eric,Taylor,Iowa City Cycling Club,,316210,440.96140237301,665.52090899842,
Men Cat 4/5,DNF,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,584.93181818182,665.52090899842,
Men Collegiate Cat A/B,1,24810,Jesse,Leonard,DICE,,261951,,,
Men Collegiate Cat A/B,DNF,96575,Connor,Dilger,University of Iowa,,399746,,,
Men Collegiate Cat C/D,1,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,,,
Men Junior 9-18 Pro/Cat Open,1,94993,Julian,Wemmie,,,,551.22630843876,410.82875362418,
Men Junior 9-18 Pro/Cat Open,2,118318,Meredith,Koenigsfeld,,,,400,419.16208695751,
Men Junior 9-18 Pro/Cat Open,3,38123,Kaden,Snoop,,,329334,540.81955118494,427.49542029084,
Men Junior 9-18 Pro/Cat Open,4,88388,Sammy,Hamed,New Pioneer Food Co-op,,393764,509.16428513569,435.82875362418,
Men Junior 9-18 Pro/Cat Open,5,118328,Awelu,Abdalla,NCJC Youth Off Road Riders,,427817,400,444.16208695751,
Men Junior 9-18 Pro/Cat Open,6,118329,Devon,Skyles,NCJC Youth Off Road Riders,,424700,400,452.49542029084,
Men Junior 9-18 Pro/Cat Open,7,118330,Caden,Jondle,NCJC Youth Off Road Riders,,427824,400,460.82875362418,
Men Junior 9-18 Pro/Cat Open,8,98806,Zoe,Meaney,New Pioneer Food Co-op,,427695,400,469.16208695751,
Men Junior 9-18 Pro/Cat Open,9,98804,Weston,Starke,,,,400,477.49542029084,
Men Junior 9-18 Pro/Cat Open,10,118598,Abigail,Arens,,,,400,485.82875362418,
Men Junior 9-18 Pro/Cat Open,11,118599,Owen,Griffin,,,,400,494.16208695751,
Men Junior 9-18 Pro/Cat Open,12,118332,Colton,Jondle,,,,400,502.49542029084,
Men Junior 9-18 Pro/Cat Open,DNF,118331,Sadig,Taha,NCJC Youth Off Road Riders,,427823,400,510.82875362418,
Men Junior 9-18 Pro/Cat Open,DNF,118600,Devon,Starke,,,,400,510.82875362418,
Men Master 35+ Pro/Cat,1,20637,Lucas,Llado,,,,387.10072504016,387.96611146592,
Men Master 35+ Pro/Cat,2,50094,Russell,Buri,,,350374,406.59938346906,404.63277813258,
Men Master 35+ Pro/Cat,4,96582,David,Vonholten,,,415408,499.52026304383,421.29944479925,
Men Master 35+ Pro/Cat,5,58062,Pavel,Kuznetsov,Mercy-Specialized,,330900,411.60457621195,437.96611146592,
Men Master 35+ Pro/Cat,6,10542,Eric,Taylor,Iowa City Cycling Club,,316210,440.96140237301,454.63277813258,
Men Master 35+ Pro/Cat,7,38125,Michael,Pagniano,Friends of Off-Road Cycling (FORC),,278654,330,471.29944479925,
Men Master 35+ Pro/Cat,8,40745,John,Burkle,Atlas Cycling Team,,301651,532.44088008147,487.96611146592,
Men Master 45+ Pro/Cat,1,24813,Todd,Gillihan,Iowa City Cycling Club,,160140,380.96567501488,337.94721241416,
Men Master 45+ Pro/Cat,2,180,John,Stonebarger,New Pioneer Food Co-op,,120435,401.5794432135,352.93451530483,
Men Master 45+ Pro/Cat,3,12326,Bruce,Grell,DICE,,160139,415.55770461931,367.9218181955,
Men Master 45+ Pro/Cat,4,50073,Henning,Gerke,Iowa City Cycling Club,,319496,374.46682078214,382.90912108617,
Men Master 45+ Pro/Cat,5,24829,John,Peters,New Pioneer Food Co-op,,125358,410.20974911572,397.89642397685,
Men Master 45+ Pro/Cat,6,33709,Norbert,Koenigsfeld,Atlas Cycling,,230097,504.33462307278,412.88372686752,
Men Master 45+ Pro/Cat,7,44163,Joseph,Brennan,New Pioneer Food Co-op,,318334,475.95490719063,427.87102975819,
Men Master 45+ Pro/Cat,8,96574,John,Dilger,,,101166,491.44063482907,442.85833264886,
Men Master 45+ Pro/Cat,9,50080,John,Wemmie,Iowa City Cycling Club,,343810,453.37181964002,457.84563553953,
Men Master 45+ Pro/Cat,10,69073,Thomas,Connolly,,,,400,472.8329384302,
Men Master 55+ Pro/Cat,1,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,402.95278232513,387.14750457224,
Men Master 55+ Pro/Cat,2,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,426.2794645577,412.62292047687,
Men Master 55+ Pro/Cat,3,24742,James,Hopson,Iowa City Cycling Club,,155004,453.17802888325,438.09833638149,
Men Master 55+ Pro/Cat,4,98002,Michael,Mcconaughy,,,418205,486.94546387283,463.57375228612,
Men Master 55+ Pro/Cat,5,44294,Mark,Considine,Goosetown Racing Club,,322456,499.65391335093,489.04916819075,
Men Master 55+ Pro/Cat,6,38139,Thomas,Lambert,Bike Burlington,,53571,542.69330553231,514.52458409537,
Men Master 55+ Pro/Cat,7,69079,Craig,Carman,New Pioneer Food Co-op,,364627,552.28353525606,540,
Men Master 55+ Pro/Cat,8,65141,Pete,Koestler,Zealous Racing,,277755,493.7542529966,565.47541590463,
Men Master 55+ Pro/Cat,9,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,547.61590750353,590.95083180925,
Men Master 55+ Pro/Cat,10,24823,Michael,Merulla,Mercy-Specialized,,45682,565.04710529061,616.42624771388,
Men Master 55+ Pro/Cat,11,118581,Steven,East,,,,540,641.90166361851,
Men Master 55+ Pro/Cat,12,65166,Norman,Wellings,,,360819,654.06068136852,667.37707952313,
Men Master 55+ Pro/Cat,13,118582,Zygmunt,Szylberg,,,,540,692.85249542776,
Men Pro/Cat Open,1,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,241.50745631918,230.39801403727,
Men Pro/Cat Open,2,24812,Nathan,Kullbom,Atlas Cycling,,270606,267.6977986759,246.12657156524,
Men Pro/Cat Open,3,24815,Ryan,Jacobsen,Atlas Cycling,,197021,260.44518884539,261.8551290932,
Men Pro/Cat Open,4,24785,James,Cochran,Atlas Cycling,,52322,285.02647378673,277.58368662116,
Men Pro/Cat Open,5,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,355.29994820647,293.31224414912,
Men Pro/Cat Open,6,65158,Joe,Petersen,,,354844,322.02597869081,309.04080167708,
Men Pro/Cat Open,7,85860,Joshua,Peter,Sakari Race Team,,375166,336.54549397229,324.76935920504,
Men Pro/Cat Open,8,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,357.15300031546,340.497916733,
Men Pro/Cat Open,9,38137,Jory,Conor,,,308766,328.00676522121,356.22647426096,
Men Pro/Cat Open,10,51065,Will,Stone,Central Iowa Cycling Club,,326628,400.46119150931,371.95503178893,
Men Pro/Cat Open,11,105681,Jared,Ritz,Bike Central Racing,,390310,482.97830144681,387.68358931689,
Men Pro/Cat Open,12,12326,Bruce,Grell,DICE,,160139,415.55770461931,403.41214684485,
Men Pro/Cat Open,13,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,440.44978069019,419.14070437281,
Men Pro/Cat Open,14,111279,Corey,Towle,,,432183,462.8082966952,434.86926190077,
Men Pro/Cat Open,15,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,462.02108050673,450.59781942873,
Men Pro/Cat Open,16,82402,Johnny,Aboud,,,388051,461.93996083285,466.32637695669,
Men Pro/Cat Open,DNF,109826,Brian,Baumhover,,,411844,360.33144215832,482.05493448465,
Men Pro/Cat Open,DNF,16058,Brian,Eppen,Iowa City Cycling Club,,121702,220,482.05493448465,
Singlespeed Pro/Cat Open,1,38137,Jory,Conor,,,308766,328.00676522121,314.34522870236,
Singlespeed Pro/Cat Open,2,44295,Aaron,Robnett,Mercy-Specialized,,258329,326.61733625402,331.7714611944,
Singlespeed Pro/Cat Open,3,24851,Jerome,Rewerts,Zealous Racing,,271387,381.44698314007,349.19769368644,
Singlespeed Pro/Cat Open,4,42628,Sam,Cohen,New Pioneer Food Co-op,,263796,400,366.62392617848,
Singlespeed Pro/Cat Open,5,64505,Justin,Guiter,Zealous Racing,,360609,500.53882026653,384.05015867052,
Singlespeed Pro/Cat Open,6,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,402.95278232513,401.47639116256,
Singlespeed Pro/Cat Open,7,33709,Norbert,Koenigsfeld,Atlas Cycling,,230097,504.33462307278,418.9026236546,
Singlespeed Pro/Cat Open,8,24735,Brian,Abbott,,,,400,436.32885614664,
Singlespeed Pro/Cat Open,9,24778,Nick,Sobocinski,,,,487.81496231379,453.75508863868,
Singlespeed Pro/Cat Open,10,44163,Joseph,Brennan,New Pioneer Food Co-op,,318334,475.95490719063,471.18132113072,
Singlespeed Pro/Cat Open,DNF,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,355.29994820647,488.60755362276,
Women Cat 3,1,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,,,
Women Cat 3,2,64469,Andrea,Cohen,,,,,,
Women Cat 3,3,24701,Cara,Hamann,Mercy-Specialized,,252141,,,
Women Cat 3,4,88399,Kendra,Law,New Pioneer Food Co-op,,413299,,,
Women Cat 4,1,98821,Amaris,Mccann,Iowa City Cycling Club,,406140,599.01207367316,555.83593269847,
Women Cat 4,2,51111,Corrine,Wyma,Jimmy John's Racing Team,,396563,606.43034926688,572.50259936514,
Women Cat 4,3,96578,Shane,Starke,,,415417,647.34401938821,589.16926603181,
Women Cat 4,4,118597,Krista,Kiefer,,,,600,605.83593269847,
Women Cat 4,5,89009,Theresa,Slauson,Bicycle Heaven,,153973,660.55365747651,622.50259936514,
Women Cat 4,6,63751,Lindsay,Fox,,,,600,639.16926603181,
Women Master 35+ Pro/Cat 1/2/3/4,1,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,,,
Women Master 35+ Pro/Cat 1/2/3/4,2,65135,Tara,Coady,Goosetown Racing Club,,354258,,,
Women Master 35+ Pro/Cat 1/2/3/4,3,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,,,
Women Pro/Cat 1/2/3/4,1,24710,Brittany,Mcconnell,Mercy-Specialized,,285899,388.43630034245,403.99129542837,
Women Pro/Cat 1/2/3/4,2,67994,Alijah,Beatty,Mercy-Specialized,,350706,501.26235096038,429.56693365622,
Women Pro/Cat 1/2/3/4,3,44314,Emily,Robnett,Mercy-Specialized,,328300,456.93900012505,455.14257188407,
Women Pro/Cat 1/2/3/4,4,24802,Lisa,Deshano,Team Q7,,312830,451.05913633949,480.71821011193,
Women Pro/Cat 1/2/3/4,5,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,511.32534571918,506.29384833978,
Women Pro/Cat 1/2/3/4,6,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,529.54858019516,531.86948656763,
Women Pro/Cat 1/2/3/4,7,24701,Cara,Hamann,Mercy-Specialized,,252141,523.14854875718,557.44512479549,
Women Pro/Cat 1/2/3/4,8,69084,Robin,Hayward,Mercy-Specialized,,377559,673.78370172855,583.02076302334,
