Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),3,41,326.18925831202,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),6,40,340.31304347826,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),3,34,313.93390096618,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),3,30,310.80612220713,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),4,34,330.36801888493,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),22,57,382.47278582931,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),22,50,393.37530642853,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),24,40,410.26656256823,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS6 (Men),3,8,500.68120675855,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),5,14,367.05004543179,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),4,7,500,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),16,42,380.9498825236,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),11,37,367.34315529027,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),5,29,332.33216543761,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),4,30,334.7444682273,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),1,30,342.25725439595,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),15,45,386.31433129012,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS6 (Men),1,3,,
 Australian National Cyclocross Championships,2017-08-5,Masters 6 Men,3,13,418.67249737049,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 6,4,10,416.47555479838,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),20,28,459.55822945621,
Ozzy Cross,2018-01-26,B-CX Men (Men),8,29,361.03761275897,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),18,34,410.35962007279,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),18,26,432.3656480632,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),19,40,406.94126024419,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),18,39,406.63726640896,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M6 (Men),3,7,407.55455101328,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M6 (Men),3,5,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS6 (Men),2,5,,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),1,18,407.09590871112,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),18,28,419.09721142833,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS6 (Men),1,5,,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),9,23,383.38177113163,
Bare Bones Cross,2020-06-13,CX_MB1 (Men),11,16,420.36857571121,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),15,30,407.2240276575,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),17,35,396.47058823529,
Summer Cross Peace Park,2022-01-29,CX_MB (Men),7,14,400,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 7 Men,3,6,,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M7 Men 60+,3,3,,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M7 Men 60+,3,3,,
