Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Weasels Cometh,2018-10-3,Cat 5 (Men),25,49,540,
BossCross,2018-10-8,Men Cat 5,15,38,512.47201365268,
Crosstobeerfest,2018-10-17,Novice Men,47,92,547.76131287396,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,42,73,559.1831381114,
Secret Squirrel CX,2018-11-24,Novice Men,51,94,575.02333747875,
The Ice Weasels Cometh,2018-12-8,Beginner Men,39,94,502.66526708889,
Night Weasels Cometh,2021-10-2,Cat 5 Men,7,20,506.91958404385,
Crosstobeerfest,2021-10-13,Novice Men,38,82,528.08158354,
BossCross,2021-10-16,Men Cat 4/5,60,70,634.26848849056,
SECRET SQUIRREL CX,2021-11-27,Men Novice,51,84,575.94434409389,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,54,66,582.71164633218,
Night Weasels Cometh,2022-10-1,Cat 5 Men,27,30,621.64040753328,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,47,76,575.89142886395,
Crosstobeerfest,2022-10-12,Men Novice,23,60,497.52019148635,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,24,40,570.79700778094,
Secret Squirrel CX,2022-11-19,Men Amateur,56,96,564.11417813679,
BossCross,2023-10-14,Men Cat 5,13,27,541.03805948439,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,73,95,635.29773741643,
Secret Squirrel CX,2023-11-26,Men Amateur,DNF,89,696.02540004822,
