Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,79736,Jack,Hargrove,TBBCX,33:28:00,379870,,,
Men 35+ Cat 4/5,1,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,36:59:00,390615,355.43901806289,355.43901806289,
Men 35+ Cat 4/5,2,79909,Rozel,Tupaz,Cushman & Wakefield Racing,38:17:00,269119,488.74022402948,415.05182459916,
Men 35+ Cat 4/5,3,110184,James,Schek,Pen Velo Racing/Summit Bicycles,38:18:00,,470.84227927663,428.93495519925,
Men 35+ Cat 4/5,4,124280,Noah,Campbell,Ol Republic/SHO-AIR,38:53:00,333700,540,442.81808579935,
Men 35+ Cat 4/5,5,118473,Chad,Richards,Team BP/Sierra Nevada/Reliable,39:08:00,305850,456.3070049259,456.70121639944,
Men 35+ Cat 4/5,6,93287,Christopher,Varner,,39:36:00,291915,500.97357602082,470.58434699953,
Men 35+ Cat 4/5,7,41854,Benjamin,Webster,,40:08:00,37510,426.51278787441,484.46747759963,
Men 35+ Cat 4/5,8,104221,Brandon,Hayden,,41:33:00,468906,428.04532659439,498.35060819972,
Men 35+ Cat 4/5,9,35649,Patrick,Dyer,Mike's Velo City,42:48:00,10319,525.5508394281,512.23373879981,
Men 35+ Cat 4/5,10,124281,Brad,Callos,Team city,43:04:00,198851,540,526.11686939991,
Men 35+ Cat 4/5,11,9759,Greg,Price,Rio Strada Racing / Yolo Brew,43:56:00,364779,534.55817559636,540,
Men 35+ Cat 4/5,12,124282,Jeremy,Buchmann,Reno Wheelman,36:47:00,316216,540,553.88313060009,
Men 35+ Cat 4/5,13,106237,Aaron,Rezentes,,36:54:00,,587.57339893535,567.76626120019,
Men 35+ Cat 4/5,14,24539,Chris,Dougherty,The Bicycle Business,37:27:00,301259,496.55535721781,581.64939180028,
Men 35+ Cat 4/5,15,124283,Jeff,Rosenhall,Bike Biz/Black Mountain Cycles,38:15:00,,540,595.53252240037,
Men 35+ Cat 4/5,16,124284,Adam,Fresia,,38:53:00,,540,609.41565300047,
Men 35+ Cat 4/5,17,110172,Roy,Hui,Team City Racing,39:03:00,418893,614.10633533524,623.29878360056,
Men 35+ Cat 4/5,18,79704,Charlie,Freemyers,The Bicycle Business,40:02:00,,593.81824755324,637.18191420065,
Men 35+ Cat 4/5,19,124285,Brian,Asch,Edible Pedal,28:58:00,,540,651.06504480075,
Men 35+ Cat 4/5,20,96483,Rudy,Alfonso,Kinetic Cycles,37:13:00,453987,646.73400517398,664.94817540084,
Men 35+ Cat 4/5,21,124286,Bex,Buenaventura,,14:25,,540,678.83130600093,
Men 35+ Open,1,1665,Jonathan,Baker,Chico Masters,40:16:00,186350,330,257.22086416811,
Men 35+ Open,2,87590,Sage,Aldebaran,CXnation,40:36:00,1316,292.43452031943,265.71893206104,
Men 35+ Open,3,25936,Jason,Benford,Spokesman Bikes,41:28:00,198025,289.61233824525,274.21699995397,
Men 35+ Open,4,12522,Steve,Ouzounian,Dolores Grotta,41:42:00,41019,288.42598105923,282.71506784689,
Men 35+ Open,5,12861,John,Mundelius,Cal Giant,41:44:00,131006,325.79148555806,291.21313573982,
Men 35+ Open,6,39867,Robert,Braun,Alta Alpina Cycling Club,42:04:00,249753,288.83550553084,299.71120363275,
Men 35+ Open,7,7674,Brian,Staby,CX Nation,42:09:00,215179,317.4558749089,308.20927152568,
Men 35+ Open,8,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,42:46:00,391277,367.14213152105,316.70733941861,
Men 35+ Open,9,12471,Anthony,Coando,Dolore Grotta - Big Swingin Cycles,42:51:00,170101,346.44647951536,325.20540731154,
Men 35+ Open,10,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,42:57:00,256960,356.88311666186,333.70347520446,
Men 35+ Open,11,42335,Justin,Hintz,River City Velo,42:59:00,368842,333.70347520446,342.20154309739,
Men 35+ Open,12,14051,Shaun,O'bryan,Borracho,43:06:00,,338.57924453777,350.69961099032,
Men 35+ Open,13,13021,Anastasio,Flores jr,Cal Giant Berry Farms,43:23:00,11877,312.22080465015,359.19767888325,
Men 35+ Open,14,13145,Patrick,Myall,dfL,43:28:00,25593,305.08333987873,367.69574677618,
Men 35+ Open,15,100642,Ken,Ballard,Kinetic Cycles,45:43:00,,454.66997511248,376.19381466911,
Men 35+ Open,16,31601,Chris,Udarbe,Folsom Bike / Giant,46:48:00,292859,427.5846481329,384.69188256204,
Men 35+ Open,17,24138,Jerry,Barton,FT3bike.com,46:56:00,139513,347.52875676687,393.18995045496,
Men 35+ Open,18,42346,Mitch,Reichardt,Gheto,47:23:00,463012,371.28478967754,401.68801834789,
Men 35+ Open,19,24381,Vee,Bhopla,REVS,40:52:00,258303,438.81969717948,410.18608624082,
Men 45+ Cat 4/5,1,41250,Brandon,Reif,,38:37:00,429363,437.91183048914,398.13421356715,
Men 45+ Cat 4/5,2,111488,Bill,Harkola,Peninsula Velo Racing/ Summit Sports,38:38:00,458500,482.15096437814,405.22750288879,
Men 45+ Cat 4/5,3,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,39:11:00,412004,494.70926477194,412.32079221043,
Men 45+ Cat 4/5,4,116208,?mike,Gottardi,LeadOut,39:29:00,452332,451.40549869822,419.41408153208,
Men 45+ Cat 4/5,5,110166,Chris,Walker,X-Ape,39:42:00,,471.62311421946,426.50737085372,
Men 45+ Cat 4/5,6,36768,Scott,Osgood,Fun Sport Bikes Cycling Team,39:53:00,26875,539.38829354222,433.60066017536,
Men 45+ Cat 4/5,7,119273,Ken,Cashion,,40:06:00,6395,498.76004626204,440.693949497,
Men 45+ Cat 4/5,8,43492,Jeff,Farley,Rio Strada Racing,40:06:00,339050,451.18684545882,447.78723881865,
Men 45+ Cat 4/5,9,124287,Joseph,Smith,Bell Real Estate Cycling,40:14:00,118308,540,454.88052814029,
Men 45+ Cat 4/5,10,88487,Lance,Ardans,Sacrifice Racing,40:57:00,416864,553.30261851638,461.97381746193,
Men 45+ Cat 4/5,11,124288,Curtiss,Johnson,Victory Velo Racing,41:27:00,419925,540,469.06710678357,
Men 45+ Cat 4/5,12,66280,Rob,Cady,TBBCX,42:23:00,49774,540,476.16039610522,
Men 45+ Cat 4/5,13,124289,Todd,Isaman,,42:32:00,17437,540,483.25368542686,
Men 45+ Cat 4/5,14,120362,?kyle,Daugherty,Ol Republic/SHO-AIR,42:33:00,304539,562.50109178433,490.3469747485,
Men 45+ Cat 4/5,15,110170,Rich,Balestreri,,43:07:00,443017,511.1016788562,497.44026407014,
Men 45+ Cat 4/5,16,79723,Jim,Smitherman,Sacrifice Racing,43:11:00,416961,492.26124591037,504.53355339179,
Men 45+ Cat 4/5,17,100646,Kwang,Kim,Team City Racing,43:23:00,236974,499.36367160555,511.62684271343,
Men 45+ Cat 4/5,18,124290,Mike,Carlo,Team Revs,43:40:00,486885,540,518.72013203507,
Men 45+ Cat 4/5,19,90730,Kurt,Barton,Victory Velo Racing,43:46:00,356682,510.29687021808,525.81342135671,
Men 45+ Cat 4/5,20,123008,Brian,Schyberg,Bicycle Repair Man,44:24:00,142950,663.69744937331,532.90671067836,
Men 45+ Cat 4/5,21,24532,Ed,Ruble,,35:28:00,287313,600.12996486417,540,
Men 45+ Cat 4/5,22,124291,Max,Bennett,Real Wheels,35:58:00,,540,547.09328932164,
Men 45+ Cat 4/5,23,2223,Jim,Mcdonald,Rio Strada Racing,36:07:00,96452,544.19740997308,554.18657864329,
Men 45+ Cat 4/5,24,124292,Will,Safford,Team Willy,36:26:00,,540,561.27986796493,
Men 45+ Cat 4/5,25,64826,Ron,Patch,Reno Wheelmen,36:31:00,416750,564.65240885327,568.37315728657,
Men 45+ Cat 4/5,26,64383,Stephen,Sprinkel,Sacrifice Racing,36:39:00,367429,555.02308255322,575.46644660821,
Men 45+ Cat 4/5,27,66259,Rob,Wassmer,Kinetic Cycles,36:51:00,,575.12222637494,582.55973592986,
Men 45+ Cat 4/5,28,72373,Vaughan,Landrum,Genentech Bike Club,36:52:00,,560.21211438131,589.6530252515,
Men 45+ Cat 4/5,29,111371,Willie,Willis,Academy Mortgage / A TEAM,37:45:00,,591.15622802157,596.74631457314,
Men 45+ Cat 4/5,30,79712,Rick,Guevel,REVS,38:07:00,,593.78828541055,603.83960389478,
Men 45+ Cat 4/5,31,118493,Ted,Novack,,38:12:00,,642.06090344585,610.93289321643,
Men 45+ Cat 4/5,32,71489,Felix,Riesenberg,Eagle Cycling Club,38:14:00,47494,576.46351955401,618.02618253807,
Men 45+ Cat 4/5,33,79701,Troy,Prather,TMT p/b Thomas Law Firm,38:23:00,304886,599.38417851642,625.11947185971,
Men 45+ Cat 4/5,34,82152,Jim,Gross,Kinetic Cycles,38:51:00,,540,632.21276118135,
Men 45+ Cat 4/5,35,124293,David,Herman,Mediocre Racking,45:13:00,,540,639.306050503,
Men 45+ Cat 4/5,36,124294,Bary,Dahlberg,reno wheelmen,39:34:00,409301,540,646.39933982464,
Men 45+ Cat 4/5,37,110171,Robin,Rolles,Bike Dog Brewing/ Mediocre racing,23:00,,523.58303881566,653.49262914628,
Men 45+ Cat 4/5,38,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,2:52,141726,527.49970630175,660.58591846792,
Men 45+ Cat 4/5,39,27631,Jason,Cameron,,3:48,,382.66651838492,667.67920778957,
Men 45+ Cat 4/5,40,87985,Tom,Barrett,,4:05,2712,540,674.77249711121,
Men 45+ Open,1,110198,Joseph,Staron,Team BP/Sierra Nevada/Reliable,43:10:00,132859,388.83027887702,323.73197306751,
Men 45+ Open,2,75962,Steve,Hindman,Pen Velo/Summit Bikes,43:19:00,62921,358.94243472443,329.9081134448,
Men 45+ Open,3,41535,Timothy,Cannard,Buy-Cell/Ibis,43:24:00,6002,394.81072075447,336.08425382209,
Men 45+ Open,4,12681,William,Youngman,REVS,43:31:00,203737,326.37444825735,342.26039419937,
Men 45+ Open,5,99589,Jason,Snovel,,44:08:00,268577,423.17052901747,348.43653457666,
Men 45+ Open,6,58675,Jerome,Heiberger,SHO-AIR/SERT,44:15:00,15679,343.17725085797,354.61267495395,
Men 45+ Open,7,2347,Evan,Adams,dfL,44:16:00,192630,377.88315356293,360.78881533124,
Men 45+ Open,8,12713,Scott,Clark,Kinetic Cycles,44:22:00,,388.80171319897,366.96495570852,
Men 45+ Open,9,24443,Robert,Kimzey,TBBLX,44:28:00,,450.75951698951,373.14109608581,
Men 45+ Open,10,72959,Dave,Desrosiers,Folsom Bike / Giant,44:44:00,9317,463.42554517014,379.3172364631,
Men 45+ Open,11,145267,Philip,Vrieling,FunSport Bikes Cycling Team,44:50:00,185026,455.62985166814,385.49337684039,
Men 45+ Open,12,71482,Jess,Couch,Comare Cycles,45:01:00,62820,385.65527886514,391.66951721767,
Men 45+ Open,13,42338,Will,Waggoner,Davis Bike Club Race Team,45:15:00,196269,388.56616142086,397.84565759496,
Men 45+ Open,14,42351,Dean,Klotz,LeadOut Racing,45:19:00,139360,407.7432150782,404.02179797225,
Men 45+ Open,15,55975,Mitch,Rohrer,Team City,45:25:00,30439,386.595593508,410.19793834954,
Men 45+ Open,16,79708,Erik,Week,Velo Fratello/Bay Equity,45:35:00,166444,433.41634217424,416.37407872682,
Men 45+ Open,17,12546,Thomas,Hoeffel,Speedvagen,46:02:00,16403,392.62132993178,422.55021910411,
Men 45+ Open,18,105009,Steven,Buhk,,46:12:00,454420,447.29320146606,428.7263594814,
Men 45+ Open,19,56660,Chris,Cowart,Pen Velo Racing,46:27:00,361265,399.45664258881,434.90249985869,
Men 45+ Open,20,110168,David,Almquist,Team City Racing,46:42:00,365531,443.02189844129,441.07864023597,
Men 45+ Open,21,12760,Craig,Ball,Voler/Clif,39:39:00,316884,389.81079040105,447.25478061326,
Men 45+ Open,22,24516,Ron,Rouse,Rio Strada Racing,39:51:00,166249,540,453.43092099055,
Men 45+ Open,23,124296,Steve,Mccaw,Folsom Bike/VW/Raleys,40:17:00,62322,540,459.60706136784,
Men 45+ Open,24,124297,Ted,Toribio,Folsom Bike/VW/Raleys,40:18:00,88963,540,465.78320174512,
Men 45+ Open,25,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,41:29:00,113898,429.03158980465,471.95934212241,
Men 45+ Open,26,119273,Ken,Cashion,,41:48:00,6395,498.76004626204,478.1354824997,
Men 45+ Open,27,35568,Jeff,Anderson,420wear.com,42:16:00,68739,410.19793834954,484.31162287699,
Men 45+ Open,28,124298,Rik,Eckert,Auburn Ski Club,42:56:00,95239,540,490.48776325427,
Men 45+ Open,29,24391,Bruce,Mcgagin,REVS,47:41:00,177271,540,496.66390363156,
Men 55+ Open,1,82774,Mike,Warren,Velo Fratello/Bay Equity,42:39:00,37286,342.61595116315,323.8960244583,
Men 55+ Open,2,24405,Rob,Stark,Kinetic Cycles,44:07:00,287188,398.32530369894,338.92473714128,
Men 55+ Open,3,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,44:20:00,8359,384.754742829,353.95344982426,
Men 55+ Open,4,9689,Greg,Edwards,ABC / RIVER RAT MTB,44:48:00,,428.04028485577,368.98216250725,
Men 55+ Open,5,12008,Jim,Gentes,Buy-cell.com,45:26:00,13042,360.08239273665,384.01087519023,
Men 55+ Open,6,43552,Paul,Falvey,Ol Republic / Sho-Air,45:33:00,11212,399.42831514636,399.03958787321,
Men 55+ Open,7,24402,John,Seivert,Ol Republic / SERT,39:06:00,212792,479.20142100155,414.06830055619,
Men 55+ Open,8,2438,John,Elgart,TBBCX,39:16:00,45071,423.50908168227,429.09701323917,
Men 55+ Open,9,27726,Thom,Fox,Team Roaring Mouse,40:38:00,211278,429.40323043062,444.12572592216,
Men 55+ Open,10,38933,Chris,Burgeson,Eagles Racing Team,40:44:00,5490,474.98073798111,459.15443860514,
Men 55+ Open,11,72961,Raul,De anda,God Love,40:49:00,456376,540,474.18315128812,
Men 55+ Open,12,99593,Mark,Bryson,Sacramento Golden Wheelman,41:25:00,296935,474.18315128812,489.2118639711,
Men 55+ Open,13,12996,Rocco,Hollaway,BREcyling,42:14:00,195261,524.13454157679,504.24057665408,
Men 55+ Open,14,31592,Michael,Cochran,East Sac Bikes,43:10:00,297795,540,519.26928933707,
Men 55+ Open,15,12606,Hank,Mini,Roseville Cyclery,44:24:00,195911,499.23983470759,534.29800202005,
Men 55+ Open,16,90728,Tom,Strause,Kinetic Cycles,44:29:00,321390,556.03408037564,549.32671470303,
Men 55+ Open,17,124277,Tim,Smith,Victory Velo Racing,44:40:00,381023,540,564.35542738601,
Men 55+ Open,18,6558,Eric,Hess,Escapes,47:43:00,,466.96551496997,579.38414006899,
Men 55+ Open,19,12656,Jon,Suzuki,,40:33:00,34715,453.28832360285,594.41285275198,
Men 55+ Open,20,12312,Mike,Macdonald,Jaeger Wheelmen,41:20:00,45626,602.75490129023,609.44156543496,
Men 55+ Open,21,41497,Ronald,Riley,,44:59:00,204167,540,624.47027811794,
Men 9-14 Junior,1,65522,Sam,Ouzounian,Dolore Grotta/Big Swinging,34:47:00,387411,537.95779241731,527.98807654085,
Men 9-14 Junior,2,120355,?travis,Boucher,Roseville Cyclery,36:49:00,458023,564.52134306284,558.49105740564,
Men 9-14 Junior,3,65503,Cole,Ouzounian,Dolore Grotta/Big Swingin,42:33:00,455545,657.48111965602,588.99403827043,
Men 9-14 Junior,4,100640,Colin,Barton,FT3 Gen 2,34:47:00,384498,665.78686648419,619.49701913521,
Men 9-14 Junior,5,124278,Michael,Munoz,Rio Strada Racing,35:11:00,,650,650,
Men 9-14 Junior,6,116197,?jakob,Young,,35:45:00,484586,705.21316826332,680.50298086479,
Men 9-14 Junior,7,124279,Lance,Carlo,REVS,36:09:00,486887,650,711.00596172957,
Men 9-14 Junior,8,49779,Stuart,Mcdonald,Rio Strada Racing,38:25:00,,650,741.50894259436,
Men Cat 3/4/5,1,17753,Michael,Larson,velo reno,41:48:00,234067,250.65024501842,250.65024501842,
Men Cat 3/4/5,2,85700,Riley,Marmesh,King Kog,42:17:00,448707,394.77330443211,334.64302617541,
Men Cat 3/4/5,3,49800,James,Pavlichek,Mikes Velo City,42:29:00,63239,441.23511135125,337.85140667095,
Men Cat 3/4/5,4,85696,Nicholas,Terzakis,BEERxSQUID,43:05:00,343836,391.82284622686,341.05978716649,
Men Cat 3/4/5,5,103877,David,Mongan,Vive La Tarte,43:14:00,413168,383.17318703467,344.26816766204,
Men Cat 3/4/5,6,106896,Stuart,Watson,Cushman & Wakefield Racing,43:20:00,391493,418.20656844253,347.47654815758,
Men Cat 3/4/5,7,96402,Garrett,Follmuth,squareone Helen's,43:20:00,414093,428.83327494275,350.68492865313,
Men Cat 3/4/5,8,93490,Will,Kanz,Davis Bike Club Junior Race Team,43:23:00,286429,447.24707257411,353.89330914867,
Men Cat 3/4/5,9,105215,Christian,Lam,SquadraSF p/b Terun,43:28:00,370448,429.39270324221,357.10168964421,
Men Cat 3/4/5,10,96532,William,Sawyer,Box Dog Bikes,43:29:00,385397,397.64659880564,360.31007013976,
Men Cat 3/4/5,11,82767,Ken,Mejica,CA Technologies,43:30:00,254913,360.86870205823,363.5184506353,
Men Cat 3/4/5,12,82776,Chris,Namba,BEERXSQUID,43:36:00,381934,371.85434465407,366.72683113084,
Men Cat 3/4/5,13,58547,Andrew,Nelson,Vive La Tarte and Cykel,43:40:00,,334.00187670242,369.93521162639,
Men Cat 3/4/5,14,111458,Phillip,Violett,Auburn Ski Club -Squid,43:42:00,454245,389.8910981043,373.14359212193,
Men Cat 3/4/5,15,14138,Ryan,Welch,,43:59:00,253681,401.56561742765,376.35197261748,
Men Cat 3/4/5,16,110190,Daniel,Cortopassi,Team City Racing,44:02:00,423128,448.73050738166,379.56035311302,
Men Cat 3/4/5,17,32922,Brandon,Chan,SyCip Racing,44:05:00,286970,366.63803527574,382.76873360856,
Men Cat 3/4/5,18,110174,Chris,Becker,CA Technology Racing,44:15:00,287692,387.90946059174,385.97711410411,
Men Cat 3/4/5,19,106231,Chase,Mason,Team Mikes Bikes CX,44:23:00,419049,413.19810198612,389.18549459965,
Men Cat 3/4/5,20,78748,Kevin,Ruszel,,44:24:00,,422.97428474836,392.39387509519,
Men Cat 3/4/5,21,118730,Edward,Dorsey,Vive La Tarte,44:25:00,,393.01182576841,395.60225559074,
Men Cat 3/4/5,22,110192,Lee,Murai,,44:46:00,463867,412.04108213427,398.81063608628,
Men Cat 3/4/5,23,73698,Kyle,Blaikie,Sloppy Moose,44:47:00,463816,419.6686149309,402.01901658182,
Men Cat 3/4/5,24,44601,Jeff,Scott,NorCal Hub Racing,44:50:00,413795,340.61877994284,405.22739707737,
Men Cat 3/4/5,25,110163,Maxence,Nachury,Roaring Mouse,44:55:00,184729,447.38968127056,408.43577757291,
Men Cat 3/4/5,26,51779,Adam,Koch,Kinetic Cycles,44:56:00,,470.04243171949,411.64415806846,
Men Cat 3/4/5,27,109701,Jesse,Lash,Dolce Vita Freewheel,44:59:00,412434,477.19642997979,414.852538564,
Men Cat 3/4/5,28,72959,Dave,Desrosiers,Folsom Bike / Giant,45:01:00,9317,463.42554517014,418.06091905954,
Men Cat 3/4/5,29,96314,Marcus,Catano,Cushman and Wakefield,45:08:00,443081,401.51685023968,421.26929955509,
Men Cat 3/4/5,30,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,45:21:00,305630,409.7623382558,424.47768005063,
Men Cat 3/4/5,31,105009,Steven,Buhk,,45:28:00,454420,447.29320146606,427.68606054617,
Men Cat 3/4/5,32,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,45:38:00,419039,422.8367610984,430.89444104172,
Men Cat 3/4/5,33,88890,Robert,Bell,Bell Real Estate,45:46:00,302930,461.52311470823,434.10282153726,
Men Cat 3/4/5,34,104222,Peter,Colijn,SF2G,45:50:00,443358,506.03905152499,437.31120203281,
Men Cat 3/4/5,35,20014,Sean,Price,Velo Allegro,45:51:00,423804,455.2187742248,440.51958252835,
Men Cat 3/4/5,36,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,46:17:00,302804,439.93005779323,443.72796302389,
Men Cat 3/4/5,37,72359,Geoffrey,Colburn,Box Dog Bikes,46:24:00,354508,387.51195446399,446.93634351944,
Men Cat 3/4/5,38,72363,Minh,Pham,Cushman & Wakefield,46:25:00,325046,418.63003367746,450.14472401498,
Men Cat 3/4/5,39,36726,John,Luk,Pen Velo Racing/Summit Bicycles,46:42:00,305015,449.25472641823,453.35310451052,
Men Cat 3/4/5,40,24488,Todd,Harris,CCP/Hurricane Racing,46:46:00,,519.12319623435,456.56148500607,
Men Cat 3/4/5,41,51750,James,Clark,Kinetic Cycles,46:49:00,,438.07157082012,459.76986550161,
Men Cat 3/4/5,42,104496,Gavin,Saffian,Team Mike's Bikes CX,46:55:00,401429,484.68667197515,462.97824599716,
Men Cat 3/4/5,43,85736,Richard,Castillo,18MILLIONSPEED,47:04:00,414271,445.19813570308,466.1866264927,
Men Cat 3/4/5,44,110146,Paul,Larkin,Roadworks / FYXO / FMBoyaux,47:06:00,464550,460.118624155,469.39500698824,
Men Cat 3/4/5,45,39887,Stuart,Bratton,LeadOut Racing,47:10:00,286850,483.47561788042,472.60338748379,
Men Cat 3/4/5,46,93477,Stephen,Mason,BRECycling,47:21:00,257941,511.12513086386,475.81176797933,
Men Cat 3/4/5,47,113797,Jamison,Spencer,Academy,47:38:00,386433,383.14023328908,479.02014847487,
Men Cat 3/4/5,48,64142,Christian,Bryan,,48:36:00,360532,396.22241628415,482.22852897042,
Men Cat 3/4/5,49,58143,Adam,Shapiro,Mustache,49:44:00,322468,478.50665057934,485.43690946596,
Men Cat 3/4/5,50,31599,Paul,Droubay,Bicycle Business,49:45:00,,450,488.6452899615,
Men Cat 3/4/5,51,95155,Melvictor,Tiongson,18MILLIONSPEED,37:32:00,413782,409.47978895326,491.85367045705,
Men Cat 3/4/5,52,96307,Todd,Roach,Cushman & Wakefield,43:53:00,30039,450,495.06205095259,
Men Cat 3/4/5,53,85742,Jeff,Wayland,Metromint Cycling p/b The Freewheel,46:37:00,332298,425.9810753529,498.27043144814,
Men Cat 3/4/5,54,79732,Will,Beirne,River City Velo,50:22:00,439570,494.44960338601,501.47881194368,
Men Cat 3/4/5,55,89124,C.,Dufour,Cushman Wakefield,32:39:00,302616,530.27333310137,504.68719243922,
Men Cat 3/4/5,56,124281,Brad,Callos,Team city,44:27:00,198851,450,507.89557293477,
Men Cat 3/4/5,57,56660,Chris,Cowart,Pen Velo Racing,17:00,361265,399.45664258881,511.10395343031,
Men Cat 3/4/5,58,110161,Antonio,Miranda,Sacramento golden wheelmen,9:45,404027,313.0906784069,514.31233392585,
Men Cat 4/5,1,108053,Timber,Weiss,Velo Reno,36:53:00,411506,366.98212753179,366.98212753179,
Men Cat 4/5,2,123384,Nicholas,Cabales,Www.teamsanjose.org,37:47:00,405078,490.90529309665,404.86154308816,
Men Cat 4/5,3,110190,Daniel,Cortopassi,Team City Racing,37:52:00,423128,448.73050738166,414.51429001043,
Men Cat 4/5,4,20014,Sean,Price,Velo Allegro,37:58:00,423804,455.2187742248,424.16703693271,
Men Cat 4/5,5,124259,Lindsey,Furtado,Dolce Vita Freewheel,38:04:00,414584,540,433.81978385498,
Men Cat 4/5,6,122910,Ryan,Terry,Kinetic Cycles,38:25:00,,540,443.47253077725,
Men Cat 4/5,7,124260,Andy,Hollingsworth,Cushman & Wakefield,38:29:00,458101,540,453.12527769953,
Men Cat 4/5,8,111417,Jason,Price,,39:10:00,,447.13499412088,462.7780246218,
Men Cat 4/5,9,89124,C.,Dufour,Cushman Wakefield,39:49:00,302616,530.27333310137,472.43077154408,
Men Cat 4/5,10,72340,Andrew,Moore,College Cyclery,41:26:00,,540,482.08351846635,
Men Cat 4/5,11,87602,Alvin,Chan,King kog oakland,41:37:00,394319,475.06937453987,491.73626538863,
Men Cat 4/5,12,124261,Gabriel,Dumapias,King Kog,42:26:00,,540,501.3890123109,
Men Cat 4/5,13,140063,Colin,Brown,,42:56:00,271367,540,511.04175923318,
Men Cat 4/5,14,124263,Michael,Sullivan,,43:01:00,45982,540,520.69450615545,
Men Cat 4/5,15,111425,Mike,Umbarger,vive la tarte cx,43:05:00,160442,491.57792424421,530.34725307773,
Men Cat 4/5,16,86864,Adam,Aguilar,Chain Brew/Folsom Bike,43:49:00,245460,560.91490657512,540,
Men Cat 4/5,17,124264,Patrick,Perez,,44:35:00,,540,549.65274692227,
Men Cat 4/5,18,124265,Auther,Rosales,Team Pleasant,45:17:00,,540,559.30549384455,
Men Cat 4/5,19,6138,Brian,Mitchell,,37:04:00,,634.89987626977,568.95824076682,
Men Cat 4/5,20,124266,Mike,Barrett,,37:28:00,,540,578.6109876891,
Men Cat 4/5,21,124267,Jack,Lambert,,38:20:00,,540,588.26373461137,
Men Cat 4/5,22,28876,John,Morris,Cycle Masters of Turlock,38:31:00,,533.97771932303,597.91648153365,
Men Cat 4/5,23,69255,Courtney,Austin,Contra Costa Cycling Club,38:41:00,359213,543.59882175428,607.56922845592,
Men Cat 4/5,24,124268,Cobe,Willis,,40:32:00,,540,617.2219753782,
Men Cat 4/5,25,124269,Chad,Roffey,Rome the Aussie,41:31:00,440358,540,626.87472230047,
Men Cat 4/5,26,124270,Craig,Altare,,42:09:00,,540,636.52746922275,
Men Cat 4/5,27,124271,Casey,Smith,,43:01:00,,540,646.18021614502,
Men Cat 4/5,28,124272,Nick,Lightle,Kinetic cycles,44:54:00,,540,655.83296306729,
Men Cat 4/5,29,57886,Michael,Lowell,,31:55:00,,540,665.48570998957,
Men Cat 4/5,30,123388,Alexandre,Passos,SF2G,20:05,,547.01352955762,675.13845691184,
Men Cat 4/5,31,23047,Sam,Schneider,,10:01,,504.93235221189,684.79120383412,
Men Open,1,29757,Tobin,Ortenblad,California Giant/Specialized,56:23:00,303586,221.34142779107,204.56430729602,
Men Open,2,5725,Gavin,Haley,Focus,56:47:00,259719,287.30958684071,209.62918302599,
Men Open,3,124299,Lance,Hyde,Raleigh-Clement Pro Cycling,56:57:00,472033,250,214.69405875596,
Men Open,4,12071,Cody,Kaiser,LangeTwins/Specialized,58:06:00,202564,206.72901159759,219.75893448592,
Men Open,5,17753,Michael,Larson,velo reno,58:08:00,234067,250.65024501842,224.82381021589,
Men Open,6,1665,Jonathan,Baker,Chico Masters,58:20:00,186350,250,229.88868594586,
Men Open,7,49785,Justin,Thomas,Reno Wheelmen,58:52:00,136918,218.47698775684,234.95356167583,
Men Open,8,142248,Max,Judelson,Rocklobster,59:07:00,188837,232.00825255844,240.01843740579,
Men Open,9,16162,Sean,Haidet,,59:18:00,153943,305.84354653329,245.08331313576,
Men Open,10,71527,Sean,Estes,Muscle Milk / Specialized,59:20:00,248976,245.13320871846,250.14818886573,
Men Open,11,81940,Scott,Hooper,Real Wheels,59:41:00,142947,278.26936202699,255.2130645957,
Men Open,12,44553,Zach,Heath,HiFi Cycling,59:57:00,302891,262.85582634055,260.27794032567,
Men Open,13,64360,Nick,Schaffner,Herbalife p/b Marc Pro - Strava,1:00:02,187296,293.3928890784,265.34281605563,
Men Open,14,58125,Brendan,Lehman,Rocklobster,1:00:13,285173,298.58177682708,270.4076917856,
Men Open,15,153689,Benjamin,Gomez - villafane,MuscleMilk-Specialized,1:00:20,415302,353.42603977582,275.47256751557,
Men Open,16,81425,Ryan,Grenier,Velo Fratello,1:00:25,96294,259.83257225932,280.53744324554,
Men Open,17,81426,Curtis,Smith,Team BP/Sierra Nevada/Reliable,1:01:10,357251,268.02096634401,285.6023189755,
Men Open,18,83127,Dan,Hoeppner,Giant Co-Factory,1:02:08,264773,302.81835933527,290.66719470547,
Men Open,19,12522,Steve,Ouzounian,Dolores Grotta,1:02:31,41019,288.42598105923,295.73207043544,
