Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,7,36,352.668158348,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,6,48,352.5,
Boulder CX Series #1,2008-09-27,Men 3,7,64,286.91803425452,
Frisco Cyclocross #1,2008-10-4,Men 3,6,51,352,
Frisco Cyclocross #2,2008-10-5,Men 3,5,50,349.6,
Boulder CX Series #2,2008-10-11,Men 3,12,45,356.51440566915,
Boulder CX Series #3,2008-10-26,Men Open,33,36,382.29642645683,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,12,85,339.61212127221,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,5,82,331.17660351518,
Boulder CX Series #4,2008-11-15,Men 3,15,65,366.25,
Cult Cross #1,2009-03-15,Men 3,1,7,,
Cult Cross #2,2009-03-22,Men 3,1,7,,
Cross at the River,2009-09-27,Men 3,2,14,361.59585872651,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,3,41,336.5503445391,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,3,33,310.3810971695,
Valmont Bike Park Cross,2009-10-17,Men 3,1,42,319.20438540322,
Blue Sky Velo Cup,2009-10-31,Men 3,1,49,319.24804559972,
Boulder Cup,2009-11-1,Men 3,16,53,386.74005514773,
Frisco CX 1,2010-10-2,MEN OPEN,23,28,336.39391754448,
Frisco CX 2,2010-10-3,MEN OPEN,24,29,343.98432348203,
Cross at the River,2010-10-10,MEN OPEN,17,20,321.41778958285,
On The Cross,2010-10-16,MEN OPEN,17,26,307.98236804923,
Aspen Lodge Cross,2010-10-17,MEN OPEN,21,35,286.16490100411,
Blue Sky Cup,2010-10-23,MEN OPEN,24,42,279.67917967896,
Boulder CX#3,2010-10-24,MEN OPEN,18,45,242.93202862932,
Colorado Cross,2010-10-30,Single Speed,3,20,277.04916258136,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,12,43,321.97625452843,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,12,37,311.0854812919,
Frisco Cross,2012-10-6,Men  Master 35+,9,30,260.38364039908,
Cross at the River,2012-10-7,  Sm 35+,1,7,239.33700754635,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,4,39,221.17283585296,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,5,16,284.77430797617,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,17,42,251.81392005304,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,20,58,262.4461652194,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,14,32,257.22346122574,
Mile High Urban CX Chaos,2012-11-11,Men  Master 35+,6,8,325.20126012785,
Cyclo X Valmont,2013-09-21,Men SM 35+,16,36,314.42106727685,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,31,42,375.95696795368,
 Boulder Cup,2013-10-13,SM 35+,46,51,409.60610017098,
Cyclo X Interlocken,2013-11-9,Men SM 35+,19,30,373.95986732465,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,13,28,312.8805140418,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,32,72,303.15710330381,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,12,43,269.35370627292,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,4,18,339.35893080392,
Cyclo X Flatirons,2014-09-28,Men Single Speed,2,34,278.99207365498,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,DNF,38,496.86280064072,
Cross of the North Day 2,2014-10-11,Men Single Speed,8,24,343.52393615721,
Cyclo X Interlocken,2014-10-25,Men Single Speed,8,26,295.36988328619,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,7,41,290.70160011106,
Schoolyard Cross,2014-11-1,Men Single Speed,6,20,317.52596012281,
Feedback Cup,2014-11-2,Men Single Speed,8,28,329.54221534473,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,DNF,42,533.04570862904,
Cyclo X Boulder,2015-09-26,Men SM Open,28,38,354.55553647071,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,31,34,397.21373561077,
Primalpalooza,2015-10-4,Men SM Open,16,27,322.39900785019,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,10,47,302.67461482151,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,9,39,307.99542398775,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,6,16,323.95325479497,
Cyclo X Flatirons,2015-10-25,Men Single Speed,4,32,307.31161269558,
Schoolyard Cross,2015-10-31,Men Single Speed,4,16,310.05459454686,
Feedback Cup,2015-11-1,Men Single Speed,6,26,298.81528196168,
Cyclo X Interlocken,2015-11-7,Men SM Open,25,30,395.38664547443,
Cyclo X Interlocken,2015-11-7,Men Single Speed,DNF,36,538.87195391395,
Cyclo X Louisville,2015-11-21,Men Single Speed,DNF,25,520.04966402451,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,10,23,343.17881553915,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,22,31,389.09077927881,
Cyclo X Valmont,2016-09-17,Men SS,7,28,325.08511916091,
Primalpalooza,2016-09-18,Men SSM,5,23,311.3639492224,
Cyclo X Harlow Platts,2016-09-24,Men SSM,5,22,335.18575640641,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,10,38,298.46299724027,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,5,27,313.15770816333,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,22,35,400.70740497234,
Cross of The North Day 2,2016-10-8,Men SSM,18,21,417.08804583443,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,10,23,347.85349549928,
Schoolyard Cross,2016-10-22,Men SSM,3,15,320.44645764212,
Blue Sky Velo Cup,2016-10-29,Men SSM,4,16,329.60312766669,
