Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,35,60,553.96551724138,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),DNF,16,621,
Grand Prix HPT,2008-10-11,Master 35+,13,14,373.12096484556,
Chris Cross,2008-10-12,Master 35+ (Cat 4),13,21,557.67328384609,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),9,16,551.57142857143,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 35+ (Cat 4),7,13,540,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),9,15,573.40836211625,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),12,17,579.19784265676,
Cross Off the Old Year,2008-12-31,Cat 4 Men,21,34,560.3928284625,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),26,34,585.5625,
Chris Cross,2009-10-11,Masters 35+ Cat 4,24,27,646.54077181403,
Boulevard Cup,2009-10-18,Masters 40+ Cat 4,13,23,596.71191527851,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,13,26,540,
