First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Rinehart,Rainey Park Cyclocross,2017-12-10,Singlespeed,25,29,514.21935954491,
Theodore,Scoufis,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,64,78,643.4767098647,
Eric,Rinehart,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,68,78,661.84129252884,
Shane,Ferro,Supercross Cup Day 2,2016-11-20,Women Cat3 Open,22,24,572.2908902326,
Andrew,Hurt,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,47,50,695.65345482766,
Theodore,Scoufis,Supercross Cup,2016-11-19,Men Cat4/5 Open,73,84,628.60792148542,
Shane,Ferro,HPCX Day 2,2016-10-30,Women Open Pro,35,36,574.8789618933,
Andrew,Hurt,HPCX Day 2,2016-10-30,Men Open Cat4/5,66,73,683.46711569632,
Sam,Nussenzweig,Marty Cross,2016-10-23,Men Open Cat4,2,32,372.33614832872,
Theodore,Scoufis,Marty Cross,2016-10-23,Men Open Cat5,27,41,584.09749539813,
Andrew,Hurt,Marty Cross,2016-10-23,Men Open Cat5,35,41,642.89415592896,
Chris,Perkins,Marty Cross,2016-10-23,Men Open Cat5,41,41,694.34123389345,
Rebecca,Book,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,15,25,668.38942947935,
Anastasia,Yanchilina,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,19,25,734.43454701846,
Sam,Nussenzweig,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,4,60,405.36511454784,
Theodore,Scoufis,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,35,60,568.18220382745,
Anastasia,Yanchilina,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,23,33,667.18720783042,
Lian,Plass,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,29,33,726.8755302572,
Chris,Beierschmitt,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,57,79,451.92149959071,
Sam,Nussenzweig,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,65,79,478.41454821379,
Sam,Nussenzweig,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,4,68,385.77920502873,
Theodore,Scoufis,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,44,68,603.90147883791,
Justin,Strauss,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,53,68,652.97899044497,
Andrew,Hurt,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,65,68,718.41567258772,
William,Tymms,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,67,68,734.77484312341,
Sam,Nussenzweig,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,2,90,388.05562556722,
Chris,Perkins,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,59,90,594.26584801171,
Theodore,Scoufis,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,73,90,644.91397282264,
Justin,Strauss,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,80,90,670.2380352281,
Andrew,Hurt,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,86,90,691.94437443278,
Anna,Janas,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,8,30,528.18988517023,
Anastasia,Yanchilina,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,13,30,586.61403530652,
Rebecca,Book,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,19,30,656.72301547005,
Nathan,Dugan,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,35,49,318.66639042487,
Nathan,Dugan,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,37,52,312.69971912206,
Nathan,Dugan,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,29,41,304.16412152098,
Anastasia,Yanchilina,Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,18,22,657.46450440194,
Nathan,Dugan,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,33,42,311.53304092103,
Anastasia,Yanchilina,Rockland County Supercross Day 1,2014-11-22,Women B,5,6,643.38540543729,
Nathan,Dugan,Rockland County Supercross Day 1,2014-11-22,Men A,3,4,,
Anastasia,Yanchilina,Cycle-Smart International - Day 2,2014-11-2,Women 4,31,55,654.94279479679,
Anastasia,Yanchilina,Cycle-Smart International,2014-11-1,Women 4,33,51,696.38301785092,
Corey,Williams,Staten CX,2011-11-12,3 Men,34,45,461.36492503707,
Corey,Williams,HPCX,2011-10-30,Cat 2/3/4 Men,52,64,425.63507314956,
Shane,Ferro,HPCX,2011-10-30,Cat 3/4 Women,20,25,664.20651437098,
Shane,Ferro,West Point Cyclocross Day 2,2011-10-23,Women 3/4,10,11,668.62431137801,
Corey,Williams,West Point Cyclocross Day 2,2011-10-23,Men 3/4,18,21,510.41675727372,
Shane,Ferro,Army Turkey Cross,2010-11-20,B Women,3,3,,
Corey,Williams,Army Turkey Cross,2010-11-20,B Men,4,4,,
Shane,Ferro,Staten CX,2010-11-13,Cat 4 Women,15,18,686.16967483763,
Corey,Williams,Staten CX,2010-11-13,Cat 4 Men,41,84,531.46406886446,
