Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,40,44,807.84261114664,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,32,41,775.95550390828,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,37,41,830.83740321226,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,45,55,815.35721545316,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Junior 10-14,9,15,595.79372086816,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,28,40,829.55201161614,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,34,46,799.5385070379,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,37,69,662.43917921679,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,39,63,716.04973575075,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,39,65,711.98779517786,
Campton Cross,2016-10-30,Open Junior 9-14,45,67,807.97588018138,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,38,68,690.70202502244,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,35,56,763.4524889704,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,29,69,622.63874282945,
Caldwell Park CX,2017-09-10,Open Junior 9-14,38,70,694.06792067491,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,48,68,830.36270135016,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,28,64,647.64168756616,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,37,54,802.27880583453,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,34,61,741.48670819868,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,41,73,759.67505721712,
