First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Aguilar,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,8,14,464.92600242931,
Adam,Aguilar,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B35+,5,6,462.33988617273,
Adam,Aguilar,Nutty Cross,2022-11-20,Men B35+,2,38,370.31342573485,
Adam,Aguilar,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,9,13,475.20645985074,
Adam,Aguilar,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,8,16,438.68649814632,
Adam,Aguilar,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,6,9,470.66400131097,
Adam,Aguilar,Rodeocross #5,2022-10-26,B35+ Men,5,26,406.4453954253,
Adam,Aguilar,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,9,17,441.11985618261,
Adam,Aguilar,Rodeo Cross #4,2022-10-19,B35+ Men,20,23,543.85496819098,
Adam,Aguilar,Rodeocross #3,2022-10-12,B35+ Men,3,22,411.55334374112,
Adam,Aguilar,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,8,15,473.48806996651,
Adam,Aguilar,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,8,11,473.23322728917,
Adam,Aguilar,Rodeocross #2,2022-10-5,B35+ Men,2,23,373.3500471495,
Adam,Aguilar,Rodeo Cross #1,2022-09-28,B35+ Men,1,23,378.83499426481,
Adam,Aguilar,Mare Island PedalFest,2022-09-25,Master Men B 35+,4,18,381.95930756822,
Adam,Aguilar,VSRTCX 2022,2022-09-24,MASTER B MEN 35+,11,11,526.62071447504,
