Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross 2014,2014-10-18,Men Cat 4/5,11,52,458.37781007528,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,3,17,464.58595831145,
Cross Off The Old Year,2014-12-31,Men Cat 5,4,17,468.5733860596,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,13,29,460.40359082016,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,6,33,430.26872604793,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,8,27,489.46301664015,
Joules Cross Day 1,2015-10-17,Men Cat 4,5,22,427.11184317863,
SMPCX,2015-10-25,Men Cat 3/4,8,35,368.06766588618,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,DNF,23,548.13325661934,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,6,35,424.73206036448,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,3,21,426.93853600238,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,5,41,391.85115519002,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,DNF,26,545.23140623029,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,12,13,487.0347099081,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,8,18,425.26758861932,
