First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Soule,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,45,53,547.63054756457,
Geoffrey,Sandberg,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,44,58,552.59348650075,
Geoffrey,Sandberg,Haddam Neck Fair CX,2023-09-4,Open B Men,8,38,425.77864765597,
Katie,Healey,Secret Squirrel CX,2022-11-19,Women Amateur,28,32,697.99529872664,
Jeremy,Mckenzie,Belltown Cyclocross,2022-10-23,Open First Timers,3,3,,
Matt,Wick,The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,17,24,498.87590367898,
Matthew,Wick,Governor's Guard Rodeo,2021-11-13,Men Category 5,6,20,495.27790741857,
Julian,Wimler,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,10,19,561.4811030066,
Kimberly,Bradley,Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,17,22,658.67932484398,
Kimberly,Bradley,Belltown Cyclocross Day 1,2021-10-23,Women B/C - Open,9,13,624.14256701213,
Daniel,Gould,Belltown Cyclocross Day 1,2021-10-23,Old Schoolers' Open - Vintage Bikes,3,5,,
Quinn,Gould,Belltown Cyclocross Day 1,2021-10-23,Kids 6 - 8 Open,3,4,,
Daniel,Gould,Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,4,15,493.71428571429,
Matthew,Wick,Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,5,15,505.28571428571,
Julian,Wimler,Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,7,9,643.82662223895,
Julian,Wimler,Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,10,14,575.09653566563,
Patrick,Woble,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,36,76,464.40621018096,
Julian,Wimler,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,17,55,590.59240631203,
Patrick,Woble,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,22,84,365.73210572823,
Julian,Wimler,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,11,59,550.9551012746,
Patrick,Woble,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,23,76,377.98324750847,
Julian,Wimler,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,14,53,555.73923459858,
Patrick,Woble,CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,1,29,418.9968964464,
Declan,Macauley,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,19,44,620.05312497758,
Kelli,Montgomery,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,35,35,593.71437866159,
Kelli,Montgomery,NBX GP of Cross,2017-12-2,UCI Elite Women,34,38,547.14263735035,
Kelli,Montgomery,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,28,35,522.79082769567,
Kelli,Montgomery,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,29,36,527.72945311202,
Kelli,Montgomery,Newtown CX,2017-11-5,Women Pro/1/2/3,2,4,,
Kelli,Montgomery,Cheshire CX,2017-11-4,WOMENS Pro1-3,5,10,420.33216386278,
Kelli,Montgomery,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,30,33,515.77167029285,
Kelli,Montgomery,HPCX Day 1,2017-10-28,Women Open Pro,29,38,479.50113414259,
Jarrett,Debowsky,Belltown Cross,2017-10-22,Men Open Single Speed,999,11,488.44425481535,
Kelli,Montgomery,Charm City Cross Day 2,2017-10-8,Women Open Pro,34,43,514.73969919311,
Kelli,Montgomery,Charm City Cross Day 1,2017-10-7,Women Open Pro,43,45,535.80123078918,
Patrick,Dill,SykeloCross,2017-09-24,Men Cat 5 Senior,10,54,422.35098819749,
Kelli,Montgomery,Hartford Riverfront Cyclocross,2017-09-9,Women Cat 1/2/3,3,6,457.86726918483,
Kelli,Montgomery,Elm City CX,2016-12-18,Women P/1/2/3 (Women),5,9,452.2433158856,
Robert,Stiles,Elm City CX,2016-12-18,Masters 40+ (Open),19,19,552.82288144744,
Paul,Urich,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,17,19,389.21371108573,
Patrick,Dill,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,27,58,534.33080576321,
Paulette,Urich,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,9,16,397.23350505437,
Kelli,Montgomery,Newtown Cyclocross,2016-11-6,Women Pro/1/2/3,3,4,,
Robert,Stiles,Newtown Cyclocross,2016-11-6,Men Master  40+,9,18,381.82425221196,
Harper,Phillips,Tacchino CX,2016-10-30,Men Beginner  Cat 5,15,43,491.84273782095,
Patrick,Dill,Tacchino CX,2016-10-30,Men Beginner  Cat 5,22,43,549.52285438724,
Robert,Stiles,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,9,20,371.30210702496,
Kelli,Montgomery,Mansfield Hollow Cross,2016-10-8,Women Cat 1/2/3,5,9,491.64365368247,
Robert,Stiles,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,28,36,440.54716054045,
Kelli,Montgomery,Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,7,7,603.04460971255,
Robin,Kaminsky,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,8,9,562.07673987184,
Robin,Kaminsky,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,8,9,562.07673987184,
Kelli,Montgomery,Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,9,9,501.06693062283,
Kelli,Montgomery,Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,9,11,572.23685885194,
Kelli,Montgomery,DAS Beaver Cross,2014-12-14,Women's Cat 1-3,7,8,535.46787230751,
Robin,Kaminsky,CXLA Weekend Day 1,2014-11-22,Women A,4,4,,
Sam,Dodge,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,16,64,323.77179987787,
Sam,Dodge,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,10,36,346.80518267638,
Maria,Benson,CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,4,12,441.80459127285,
Joanne,Ross,CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,9,12,520.76931815539,
Kelli,Montgomery,CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,12,12,552.35520890841,
Sam,Dodge,Newtown CX,2014-11-9,Category 3,7,26,368.04415193406,
Kelli,Montgomery,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,3,13,489.31184682134,
Sam,Dodge,Cycle-Smart International - Day 2,2014-11-2,Men 3,42,103,378.43228208889,
Sam,Dodge,Cycle-Smart International,2014-11-1,Men 3,39,119,354.64020792983,
Sam,Dodge,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,57,136,365.36612255252,
Robin,Kaminsky,SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Women,2,2,,
Robin,Kaminsky,SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),4,8,516.8736442494,
Sam,Dodge,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,36,145,314.0656814124,
Sam,Dodge,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,21,117,314.5158377182,
Maria,Benson,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,13,63,439.05908044088,
Sam,Dodge,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,24,129,315.0081186499,
Kelli,Montgomery,Newtown Cyclocross,2013-12-21,Women A (Pro-3),11,15,488.79328503932,
Sam,Dodge,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,27,105,334.10221360828,
Sam,Dodge,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,34,125,340.68288201823,
Kelli,Montgomery,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,8,9,541.94959741395,
Sam,Dodge,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,21,159,313.85616098867,
Sam,Dodge,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,30,159,331.60469992819,
Sam,Dodge,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,26,111,336.87696114789,
Sam,Dodge,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,18,119,315.35549463107,
Sam,Dodge,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,10,23,292.24485535663,
Sam,Dodge,Monson Cyclocross Race,2013-08-25,ELITE 123:   ,6,11,244.65771820989,
Sam,Dodge,Cycle-Smart International Day 2,2012-11-4,Men 3,33,126,328.32125166561,
Sam,Dodge,Cycle-Smart International Day 1,2012-11-3,Men 3,24,124,306.31216272372,
Sam,Dodge,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,37,120,355.54942930488,
Sam,Dodge,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,15,144,268.24294936304,
Sam,Dodge,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,16,150,274.71112370738,
Sam,Dodge,Sucker Brook Cross,2011-09-25,3 Men,4,43,282.28907668183,
Brian,Girard,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),8,84,373.75623907408,
Sam,Dodge,Green Mountain CX Day 2,2011-09-18,Amateur Men,11,78,293.38999605106,
Sam,Dodge,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,10,95,293.17593011563,
Sam,Dodge,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,45,127,360.33281044907,
Sam,Dodge,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,40,140,338.96275848591,
Sam,Dodge,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,41,114,376.59806300703,
David,Hartmann,Cheshire Cross,2009-11-21,Masters 35+,14,17,402.90827817515,
Scott,Struve,Cheshire Cross,2009-11-21,Masters 35+,15,17,412.99560377634,
Bryan,Zieroff,Cheshire Cross,2009-11-21,Masters 35+,17,17,433.17025497872,
Sam,Dodge,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,35,94,362.22139754982,
Sam,Dodge,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,32,108,355.14183814885,
Sam,Dodge,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,41,101,407.95836771551,
David,Hartman,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 35+,11,16,339.66587087734,
Corey,Lowe,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,3,42,333.6746632441,
Sam,Dodge,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,29,62,387.86389998753,
Sam,Dodge,Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,4,19,351.57304391051,
Joey,Solomon,Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,5,19,361.9228410192,
Scott,Struve,Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,19,19,506.82000054094,
David,Hartmann,Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,11,14,351.2716981117,
Sam,Dodge,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,32,75,387.26183452019,
Sam,Dodge,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,20,81,319.42018142181,
Sam,Dodge,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,6,102,383.64670104985,
Joey,Solomon,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,15,102,424.04959231617,
Sam,Dodge,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,2,98,361.17987141951,
Joey,Solomon,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,10,98,388.72142439333,
Corey,Lowe,Quad Cross,2008-09-28,Men 4,8,86,445.19739533531,
Corey,Lowe,Quad Cross,2008-09-28,Men 3/4 U35,15,36,469.70098905362,
Corey,Lowe,New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,26,26,665.15986923246,
Corey,Lowe,Amesbury Cross,2008-09-14,Mens Cat 4,22,71,546.4696449235,
Sam,Dodge,Easthampton Cyclocross,2007-12-1,Cat 4,1,22,363.27511479088,
Joey,Solomon,Easthampton Cyclocross,2007-12-1,Cat 4,2,22,379.18343774311,
Erik,Eagleman,Easthampton Cyclocross,2007-12-1,Cat 4,7,22,458.72505250429,
Scott,Struve,Easthampton Cyclocross,2007-12-1,Cat 4,12,22,538.26666726546,
Joey,Solomon,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),1,21,435.91846307962,
Sam,Dodge,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),2,21,447.483078293,
Joey,Solomon,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,4,84,368.13722433022,
Sam,Dodge,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,8,84,385.57640220452,
Sam,Dodge,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,2,44,426.88303512966,
Joey,Solomon,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,3,44,432.2392895375,
Brad,Paquin,Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,52,104,507.93490852029,
Joseph,Solomon,Westwood Velo Cross,2007-10-7,Cat 34,2,32,357.44404288778,
Brad,Paquin,Westwood Velo Cross,2007-10-7,Cat 34,16,32,479.4593163578,
Scott,Struve,Westwood Velo Cross,2007-10-7,Cat 34,30,32,592.7592131514,
Scott,Struve,BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,14,22,376.30697004323,
Dale,Krantz,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,23,147,290.51460972502,
Brad,Paquin,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,140,147,596.14433865016,
Brad,Paquin,Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,40,65,577.36661572862,
Brad,Paquin,BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,44,67,591.01057838049,
Sam,Dodge,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,14,75,479.13683224066,
Brad,Paquin,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,50,75,560.38450495165,
Dale,Krantz,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,27,83,351.51467140156,
Brad,Paquin,Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),16,16,578.21886802599,
Sam,Dodge,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,24,25,620.78332188668,
Dale,Krantz,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,76,98,443.38110376711,
Sam,Dodge,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,36,49,587.36694078947,
Dale,Krantz,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,58,104,415.30623835194,
