Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-2,2011-09-18,Mixed Cat 4 Jr 15-18 15-18,1,4,,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,16,39,387.36842105263,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,22,39,406.31578947368,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,15,45,378.18181818182,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,8,20,391.52678817415,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,15,16,369.88781635468,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,76,101,466.59927129148,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,13,18,313.67890018871,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,23,53,314.94432685446,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,12,74,347.84146727804,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,13,15,372.77224264866,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,10,27,389.66334622995,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,25,50,354.19763135534,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,35,47,398.78966925135,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,19,21,429.15365529093,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,21,32,393.41469316256,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,17,17,409.40069719207,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,20,22,344.12505933166,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,52,90,360.30433925806,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,33,37,398.70306755064,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,34,51,402.58566437742,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,6,12,428.6391576368,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,7,13,438.26130142585,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,35,39,450.51742684731,
