Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 5,4,16,494.17641861607,
Lake Geneva Cross,2013-09-15,Men Category 4,13,54,457.11127289502,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,12,74,453.70027240903,
E.T. Twilight Cross,2013-09-28,Men Category 4,4,52,398.16766004764,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,42,65,473.40914783757,
Noyes Park Cross,2013-10-5,Men Category 4,DNF,31,663.79532124259,
FurtherCross,2013-10-13,Men Category 4,4,32,403.6574130251,
Sun Prairie Cup,2013-10-19,Men Category 4,3,55,405.78959064908,
Gordeldiercross,2013-10-20,Men Category 4,2,42,385.85988619439,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,3,61,429.09557824341,
Cam-Rock CX Classic,2013-11-9,Men Category 3,19,33,439.73008716532,
Ripon College Cookie â€™Cross,2013-11-10,Men Cat 3/4/5,2,20,366.21425107966,
Blackhawk Border Bash,2013-11-16,Men cat 3,5,10,412.88361040116,
Kringle Kross,2013-11-17,Men Category 3,16,17,482.85280020685,
Booty Cross,2013-11-24,Men Category 3,11,21,414.54444531049,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,7,18,389.47391308425,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,2,11,427.9450830363,
Lake Geneva Cross,2014-09-14,Men  Category 3,DNF,46,494.50630846272,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,DNF,100,500.37680869614,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,57,91,432.78626776817,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,28,30,507.37007796803,
Badger Prairie Cross,2014-10-12,Elite Cat 3,7,21,401.82761409171,
Sun Prairie Cup,2014-10-18, Cat 3,11,23,435.84096998983,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,34,87,400.37450138778,
Halloween Classic,2014-10-25, Cat 3,15,16,495.49860601653,
Celtic Cross,2014-10-26, Cat 3,8,23,392.78061758515,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,7,21,409.3429123213,
Cam-Rock Cross,2014-11-8,Elite Cat 3,8,21,420.60815869163,
Psi-clocross for Life,2014-11-9,Men Cat 3,61,66,490.87558032129,
Jingle Cross Day 1,2014-11-14,Men Cat 3,43,85,400,
Jingle Cross Day 2,2014-11-15,Men Cat 3,52,103,412.09431319858,
Flyover Silver Creek ,2015-09-12, Cat 3,3,17,372.2923617795,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,2,17,362.65261523392,
Lake Geneva Cross,2015-09-20,Elite Cat 3,4,32,368.21513381525,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,1,14,354.75986462795,
Badger Prairie Cross,2015-10-3, Cat 3,5,27,347.84525872303,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,13,68,347.19076597421,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,45,55,500.71178008649,
Grafton PumpkinCross,2015-10-17, Cat 3,3,25,356.5295071912,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,57,69,514.02351959931,
Sun Prairie Cup,2015-10-24, Cat 3,11,18,433.47849750278,
Celtic Cross,2015-10-25, Cat 3,3,19,344.43740724943,
Halloween Cyclocross Classic,2015-10-31, Cat 3,4,24,373.74959557178,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,6,29,362.9189233459,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,29,49,369.12802521567,
Cam-Rock Cross,2015-11-14, Cat 3,2,19,355.44465461409,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,14,19,384.88205965333,
Battle of Waterloo CX,2015-11-21,Single Speed ,23,27,526.44217520851,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,27,31,401.86562383717,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,DNF,19,557.74192708501,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,DNF,12,570.28047354188,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,17,18,338.7285797724,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,29,55,362.10568157345,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,17,39,369.68476898615,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,17,66,360.23732496914,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,10,18,380.0625859777,
Hopkins Park CX,2019-10-6,Men Cat 3,8,47,333.77710215576,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,4,46,316.37931874259,
GPJO,2019-10-19,Elite Category 3/4,4,60,311.80137359296,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,6,45,311.86253944173,
Cross Fire,2019-10-26,Elite Category 3/4,7,48,337.89640943052,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,5,37,301.1102238937,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,27,37,422.5376855093,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,5,37,332.86729737507,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,4,33,312.97395413889,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,4,30,322.80496012067,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,8,31,323.02805513068,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,30,38,470.8036522952,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,10,31,325.44160696991,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,DNF,18,433.12639661529,
Bravane CX,2021-10-30,Men Cat_3/4,6,19,366.09369899059,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,DNF,22,494.57732817857,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,23,26,467.97743770778,
