Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,16,19,661.50044985234,
Hardwood Cross,2011-10-30,Master 3 Men,25,27,698.51426862738,
Turkey Cross,2014-10-11,Master 3 Men,22,51,520.20368026476,
Ontario Provincial Championships,2014-11-9,Master B Men,31,33,592.12164672985,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,35,48,591.14397297047,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,72,109,584.04186265756,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,38,77,535.73283269259,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,46,64,617.12626872404,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,47,95,546.04326800042,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,39,94,523.18561104323,
Cross in the Park,2016-11-6,Masters 40+ (Open),13,20,426.41752642352,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),20,33,480.83593751164,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,12,17,417.10736873242,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,24,28,600.67042561927,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,66,88,590.625,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,85,114,620.38125,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,58,71,640.3337612882,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,32,42,648.78324749929,
Cookie CX,2017-10-28,Master 3 Men,36,61,571.49172007609,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,62,80,627.53800181498,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,26,32,635.39698256323,
We Need More Cowbell,2018-09-23,Master 3 Men,52,63,640.75531189829,
Batty Cross,2018-10-6,Master 3 Men,28,40,597.25299648145,
TOCX,2018-10-14,Master 3 Men,45,54,636.59945539101,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,37,41,495.09662478871,
We Need More Cowbell,2019-09-22,Masters 3 Men,32,42,535.42555585104,
Batty Cross,2019-09-28,MASTERS 3 MEN,27,30,557.08297107868,
Batty Cross,2019-09-28,Single Speed,3,5,,
Hardwood CX,2019-10-13,Master 3 Men,27,30,660.11055268119,
Dam Cross,2019-10-20,Master 3,18,31,575.31215020437,
KWCX,2019-10-26,Master 3 Men,15,25,567.30917979086,
KWCX,2019-10-26,Single Speed,5,6,,
Cross in the Park 2019,2019-11-3,Masters 40+ (Open),DNF,16,522.78692253905,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),16,27,529.51006160603,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,26,35,578.77308618972,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,11,11,493.71785268177,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,32,40,561.40570559224,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,37,45,588.52413603697,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,29,33,510.41858048865,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,25,28,575.88566915864,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,29,33,511.32285082103,
We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),17,26,477.04533262076,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),14,17,472.26447569257,
OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),25,29,477.25297540212,
Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),17,26,497.44762200311,
Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),31,37,489.9126288516,
Baseball Cross - OCup #4,2023-11-5,Single Speed Men/Women,5,6,472.43499001639,
GOBBLE OOFF CX,2023-11-19,Men Cat 4/5,8,11,511.30351461308,
GOBBLE OOFF CX,2023-11-19,Men Master's 50+,3,5,,
