Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,30,52,549.34615384615,
Spin Cyclocross,2008-10-18,Men A,43,46,224.17364003501,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,21,22,386.13329238149,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,24,30,363.80064003138,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,13,15,454.52093563608,
WTB Superprestige,2011-11-5,M Cat 3/4,6,11,400,
WTB Superprestige #4,2012-10-7,M3/4,8,23,380.35966914314,
Bubba #1: Queeny Park,2012-10-14,B Race,21,28,425.77146819259,
Bubba #2: Scary Faust Park,2012-10-27,B Race,14,22,418.19489090612,
Bubba #4: Faust Park,2012-10-28,B Race,10,23,380.57711453674,
Bubba #5: Sylvan Springs,2012-11-4,B Race,11,25,392.48563154439,
Bubba #6: Concordia Seminary,2012-11-10,B Race,14,28,421.50021480359,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,6,21,351.18100715448,
Bubba #8: Mount Pleasant,2012-11-18,B Race,22,25,450.56620079727,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,12,27,420.24134400739,
Capital City CX,2012-12-8,Men Cat 3/4  ,5,10,417.6408387144,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,2,26,398.11692231242,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,54,89,573.39219900955,
WTB Superprestige#4,2013-10-6,M3/4,16,27,438.24664565126,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,24,36,450.59314548149,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,6,48,460.78828134704,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,23,33,468.59861336306,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,7,48,461.70113014671,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,11,44,432.29994369223,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,4,29,415.2249722253,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,11,51,443.23103431591,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,22,36,464.82476245141,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,5,44,410.19268083669,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,11,52,433.5707669535,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,14,25,429.77958766614,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,6,41,448.65000577183,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,5,28,433.45154993577,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,1,27,382.90514521529,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,3,45,385.5838428263,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,3,38,371.6783120188,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,7,8,393.55740230599,
Feedback Cup,2015-11-1,Men MM 50+ 4,13,15,688.12661706922,
Wild Trak SuperPrestige CX,2016-10-2,Men masters,7,7,453.32139565085,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,30,35,494.40647135786,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,24,44,554.64296777748,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,15,25,461.2290383381,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,9,28,365.74928775779,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,28,67,531.75347495367,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,15,16,488.67603543912,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,DNF,22,559.18771939466,
Bubba Cross #2 - Queeny  Park,2021-10-17,B race,20,20,506.58075813742,
