First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Schnepel,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),23,84,466.32336638815,
Mark,Schnepel,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,24,70,458.2035809085,
Mark,Schnepel,Secret Squirrel CX,2019-11-30,Novice Men,97,97,708.80417802909,
Mark,Schnepel,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,35,57,546.82611887901,
Mark,Schnepel,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,38,85,493.07867898933,
Mark,Schnepel,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,63,93,559.19680578499,
Mark,Schnepel,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,16,40,497.94720966071,
Mark,Schnepel,2019 Minuteman CX,2019-10-13,Men 4 40+,24,54,526.6932044786,
Mark,Schnepel,BOSSCROSS,2019-10-12,Men Cat 4/5,29,63,502.75280553257,
Mark,Schnepel,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,58,98,523.72706179909,
