Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,67,107,463.73971726547,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,10,37,456.43828600965,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,10,79,396.9977729234,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),6,46,389.25635755409,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,12,41,486.59326756464,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,6,42,418.43288081788,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,11,111,456.64162088633,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,17,92,451.38878062398,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,7,101,397.89151953332,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,11,92,403.54927171529,
Town Hall Cross,2013-09-28,Men Cat 4/5,13,83,452.36095280677,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,3,26,423.90019193826,
Independence Cross,2013-10-5,Men Cat 4 Open,1,18,426.48358888031,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,2,18,415.02312500781,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,1,99,368.17916114292,
Cooper River Cross,2013-10-13,Men Cat 4,1,45,369.15150754222,
Marty Cross,2013-10-19,Men Cat 3,7,36,334.9269362615,
Marty Cross Day 2,2013-10-20,Men Cat 3,26,39,440.53639189193,
Bubblecross,2013-10-27,Men B Cat 3,7,49,309.63266663018,
Caffeinated Cross,2013-11-2,Men Cat 3,4,20,343.17262979344,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,9,46,315.33197934593,
HPCX,2013-11-10,Men Cat 2/3/4,12,61,305.50152586153,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,9,38,320.81404645623,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 3 Open Open,2,18,314.56421937492,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,1,17,301.29730504379,
Horseshoe Scramble,2013-12-8,Men Cat 3,1,21,321.88129134015,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,5,28,314.10375508838,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,5,106,299.5600640049,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,7,100,309.41272397202,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,13,16,359.83411835927,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,8,112,303.32971449066,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,7,112,300.10364854208,
Town Hall Cross,2014-09-27,MEN 1-23,12,19,309.53819211245,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,4,17,259.89674127726,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,12,145,266.52063974547,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,14,136,270.56687696445,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,3,54,295.20408944272,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,3,69,277.33406541952,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,2,46,274.91589971112,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,10,16,304.24639651379,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,3,27,308.53179181763,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,2,10,278.84090099207,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,2,29,293.02051593899,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,2,33,289.5567593703,
