First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clive,Desousa,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,13,21,475.28694343905,
Miles,De sousa,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 15-18 Junior,3,6,420.80488705372,
Miles,De sousa,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,8,13,545.66521533703,
Clive,Desousa,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 4/5,7,13,530.28511788518,
Miles,De sousa,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,8,16,530.49912863282,
Clive,Desousa,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,13,21,557.01098833856,
Miles,De sousa,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,10,15,563.97339074478,
Clive,Desousa,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,21,25,628.57844045083,
Jeff,Wienke,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,26,36,590.97819907691,
Jeff,Wienke,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,29,43,577.60289407859,
Susan,Wienke,NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,8,12,665.06041820272,
Susan,Wienke,NCCX Race #10 Charlotte,2016-12-4,Women Cat 4,8,10,672.03622768961,
Susan,Wienke,NCCX Race #8 Salisbury,2016-11-13,Women Cat 4,10,16,646.41376807211,
Jeff,Wienke,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,68,68,656.08552517416,
Miles,De sousa,Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men JUNIOR 9-14 CAT Open,12,17,697.87765934001,
Paul,Greene,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 40+ CAT 4/5,3,7,531.95860749355,
Chris,Leavitt,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 40+ CAT 4/5,4,7,567.8408449524,
William,Link,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 40+ CAT 4/5,7,7,675.48755732897,
Ian,Harding,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,36,72,521.40316356723,
Ian,Harding,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,38,75,544.37679495579,
Chris,Leavitt,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,16,52,485.7772868842,
Chris,Leavitt,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,20,62,506.8314088541,
Clive,Desousa,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,26,49,556.32539874224,
