First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Hludzinski,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,42,74,343.3304008309,
Brian,Hludzinski,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,50,70,366.64387588256,
Larry,Smith,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,17,50,311.98595517656,
Larry,Smith,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,1,21,344.62232111314,
Brian,Hludzinski,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,14,25,388.79441759707,
Jeff,Rhodes,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,3,31,392.59376813715,
Birt,Stem,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,9,31,453.64171290547,
Marc,Calder,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,10,31,463.81637036686,
Curtis,J weitkunat,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,12,31,484.16568528963,
Brian,Hemstreet,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,15,31,514.68965767379,
Matthew,Dube,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,17,31,535.03897259656,
Miles,Cook,CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,8,34,470.09067040668,
Miles,Cook,CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,11,35,476.70360106672,
Curtis,J weitkunat,CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,16,35,521.91531459049,
Jeff,Mabry,Cross of the North,2023-11-5,Men MM 50+ 3,8,10,479.88276315039,
Curtis,J weitkunat,Cross of the North,2023-11-5,Men MM 50+ 4,2,24,448.56867927639,
Miles,Cook,Cross of the North,2023-11-5,Men MM 50+ 4,4,24,466.86221487229,
Matthew,Dube,Cross of the North,2023-11-5,Men MM 50+ 4,12,24,540.03635725588,
Brian,Hludzinski,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,8,16,327.43322229703,
Miles,Cook,Cross of the North,2023-11-4,Men MM 50+ 4,1,27,430.78070570728,
Birt,Stem,Cross of the North,2023-11-4,Men MM 50+ 4,4,27,458.1175228293,
Curtis,J weitkunat,Cross of the North,2023-11-4,Men MM 50+ 4,5,27,467.2297952033,
Matthew,Dube,Cross of the North,2023-11-4,Men MM 50+ 4,17,27,576.57706369136,
Brian,Hludzinski,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,11,24,342.40791554393,
Curtis,J weitkunat,CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,12,34,493.33445386315,
Miles,Cook,CYCLO-X Valmont,2023-10-28,Men MM 40+ 4,8,12,517.00082209289,
Miles,Cook,CYCLO-X Parker,2023-10-21,Men MM 40+ 4,5,12,476.05073653914,
Miles,Cook,CYCLO-X Parker,2023-10-21,Men MM 50+,23,25,478.21701884586,
Miles,Cook,Wild West Cross,2023-10-15,Men MM 50+,20,22,555.97042078792,
Miles,Cook,CYCLO-X Louisville,2023-10-14,Men MM 50+,26,28,506.00306427852,
Curtis,J weitkunat,Schoolyard Cross,2023-09-30,Men MM 50+ 4,13,44,483.16163934935,
Miles,Cook,Schoolyard Cross,2023-09-30,Men MM 50+ 4,15,44,494.92871135122,
Miles,Cook,Schoolyard Cross,2023-09-30,Men MM 50+,27,30,503.38660952485,
Miles,Cook,Back 2 Basics CX,2023-09-20,Men  C,14,49,504.15145608868,
Miles,Cook,CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,25,28,523.35234451571,
Miles,Cook,CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,16,35,530.64886591267,
Jeff,Mabry,Back 2 Basics CX,2023-09-6,Men Single Speed,9,13,429.91282942434,
Douglas,Gordon,Back 2 Basics CX,2023-08-30,Men  C,21,56,527.78743564296,
James,Stevens,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,15,63,284.94184056937,
Brian,Hludzinski,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,18,63,296.21516454252,
Larry,Smith,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,20,48,341.34755332433,
James,Stevens,CYCLO-X Longmont,2022-12-3,Men MM 50+,4,19,326.15087429151,
James,Stevens,Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,12,41,343.56845069426,
Curtis,J weitkunat,Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,17,37,500.00523882748,
James,Stevens,CYCLO-X Westminster,2022-11-12,Men MM 50+,2,30,293.16021779921,
Curtis,J weitkunat,CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,19,44,508.92499740432,
Brian,Hludzinski,Cross of the North Day 2,2022-11-6,Men MM 40+,30,15,536.2091123917,
Jeff,Mabry,Cross of the North Day 2,2022-11-6,Men MM 50+ 3,5,15,434.5442698348,
Birt,Stem,Cross of the North Day 2,2022-11-6,Men MM 50+ 3,11,15,540.0580671879,
James,Stevens,Cross of the North Day 2,2022-11-6,Men MM 50+,2,26,286.50380183504,
Brian,Hludzinski,Cross of the North Day 2,2022-11-6,Men MM 50+,15,26,413.88463202213,
Miles,Cook,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,2,29,430.95327606602,
Marc,Calder,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,9,29,497.50967058195,
Curtis,J weitkunat,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,10,29,507.01772694137,
Dennis,Livingston,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,13,29,535.54189601963,
Matthew,Dube,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,14,29,545.04995237904,
Ray,Roetman,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,16,29,564.06606509788,
Jim,Bergstrand,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,55,29,678.16274141091,
Richard,Klusman,Cross of the North Day 1,2022-11-5,Men MM 50+ 3,15,19,528.2882263383,
James,Stevens,Cross of the North Day 1,2022-11-5,Men MM 50+,4,33,296.9250008223,
Brian,Hludzinski,Cross of the North Day 1,2022-11-5,Men MM 50+,12,33,370.5342067602,
Marc,Calder,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,2,28,434.40364343718,
Miles,Cook,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,3,28,445.11452606649,
Dennis,Livingston,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,8,28,498.66893921301,
Brian,Hemstreet,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,13,28,552.22335235954,
Ray,Roetman,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,15,28,573.64511761814,
Jim,Bergstrand,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,16,28,584.35600024745,
Curtis,J weitkunat,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,17,28,595.06688287675,
Matthew,Dube,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,20,28,627.19953076467,
Curtis,J weitkunat,CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,14,38,498.61388920822,
Brian,Hludzinski,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,10,12,432.11073634911,
James,Stevens,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,2,19,321.08831374188,
Brian,Hludzinski,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,15,19,484.04811741898,
Jeff,Mabry,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,4,12,412.65213246705,
Miles,Cook,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,5,21,482.51599417125,
Matthew,Dube,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,10,21,544.35034077684,
Jim,Bergstrand,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,15,21,606.18468738243,
James,Stevens,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,3,19,311.0325717911,
Richard,Klusman,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,16,19,529.55942705417,
Miles,Cook,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,17,19,546.36918515133,
Birt,Stem,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,36,18,618.35517907379,
Marc,Calder,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,4,24,453.72804708441,
Miles,Cook,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,5,24,463.64255340527,
Thomas,Panton,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,11,24,523.12959133044,
Matthew,Dube,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,12,24,533.0440976513,
Dennis,Livingston,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,14,24,552.87311029303,
Ray,Roetman,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,20,24,612.3601482182,
James,Stevens,CYCLO-X Louisville,2022-10-15,Men MM 50+,6,27,317.04540484676,
Curtis,J weitkunat,CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,16,39,515.48180275101,
James,Stevens,CYCLO-X Interlocken,2022-10-8,Men MM 50+,6,26,335.47619484566,
Miles,Cook,CYCLO-X Interlocken,2022-10-8,Men MM 50+,25,26,541.34543467509,
Miles,Cook,CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,15,40,500.15836134766,
Curtis,J weitkunat,CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,17,40,516.0950168086,
James,Stevens,Schoolyard Cross,2022-10-1,Men MM 50+,9,21,379.213680052,
Miles,Cook,Schoolyard Cross,2022-10-1,Men MM 50+ 4,17,43,532.36465416284,
Jeff,Mabry,Back 2 Basics CX,2022-09-28,Men B,16,30,459.61145973759,
William,J haas,Back 2 Basics CX,2022-09-28,Men B,18,30,474.16387080048,
Miles,Cook,Stem CiderX,2022-09-25,Men MM 50+ 4,12,22,528.6758818598,
James,Stevens,Stem CiderX,2022-09-25,Men MM 50+,3,36,284.57101259568,
Miles,Cook,Stem CiderX,2022-09-25,Men MM 50+,33,36,545.18214361924,
William,J haas,Back 2 Basics CX,2022-09-21,Men B,17,28,524.00169587329,
Jim,Bergstrand,Back 2 Basics CX,2022-09-21,Men C,24,46,551.21249039549,
Ray,Roetman,CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,22,27,608.96441561801,
James,Stevens,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,4,28,309.5296367962,
Larry,Smith,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,14,28,401.13368331868,
Brian,Hludzinski,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,15,28,410.29408797092,
Jeff,Rhodes,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,3,46,413.93710893647,
Richard,Klusman,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,6,46,432.8643945719,
Thomas,Panton,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,13,46,477.02806105455,
Dennis,Livingston,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,22,46,533.80991796082,
Curtis,J weitkunat,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,27,46,565.35539401985,
Brian,Hemstreet,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,36,46,622.13725092612,
William,J haas,Back 2 Basics CX,2022-09-14,Men B,26,35,497.97906405599,
Jeff,Rhodes,Back 2 Basics CX,2022-09-14,Men C,17,51,504.32538476327,
Thomas,Panton,Back 2 Basics CX,2022-09-14,Men C,23,51,531.08134619082,
Jeff,Rhodes,PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,1,25,453.01669594699,
Thomas,Panton,PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,2,25,460.26530461807,
Miles,Cook,PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,12,25,532.75139132892,
Jim,Bergstrand,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,13,16,633.86446409249,
Ray,Roetman,PRIMALPALOOZA,2022-09-11,Men MM 60+,14,16,622.25742831837,
James,Stevens,PRIMALPALOOZA,2022-09-11,Men MM 50+,7,20,383.86165606086,
William,J haas,Back 2 Basics CX,2022-09-7,Men B,25,40,473.79866461225,
Jeff,Rhodes,Back 2 Basics CX,2022-09-7,Men C,10,54,493.80728867494,
Jim,Bergstrand,Back 2 Basics CX,2022-09-7,Men C,25,54,547.19807170507,
Jeff,Rhodes,Back 2 Basics CX,2022-09-7,Men C,100,54,632.62332455328,
Brian,Hludzinski,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,51,90,324.46670791492,
Brian,Hludzinski,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,33,59,329.12763259808,
Dennis,Livingston,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,13,22,503.39369787395,
James,Stevens,CYCLO-X Longmont,2021-12-4,Men MM 50+,4,31,300.64031494136,
Ray,Roetman,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,26,34,585.94293617617,
James,Stevens,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,9,42,336.38905682227,
Jeff,Mabry,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,24,42,468.05434691703,
Brian,Hludzinski,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,30,42,520.72046295493,
William,Pankonin,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,16,27,384.26900613385,
Tom,Leahy,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,21,34,476.91538220972,
Birt,Stem,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,3,43,418.40451260909,
Richard,Klusman,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,10,43,461.40740007636,
Doug,Gordon,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,13,43,479.8372089909,
Miles,Cook,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,19,43,516.69682681999,
Dennis,Livingston,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,25,43,553.55644464908,
Curtis,J weitkunat,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,27,43,565.84298392544,
Matthew,Dube,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,31,43,590.41606247817,
Christopher,Dunn,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,34,43,608.84587139271,
Ray,Roetman,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,36,43,621.13241066907,
Douglas,Robison,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,42,43,657.99202849816,
Matthew,Hemstreet,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,15,24,530.80925024695,
Brian,Hemstreet,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,22,24,590.43871963015,
Miles,Cook,CYCLO-X Westminster,2021-11-13,Men SS,23,23,493.15747638301,
James,Stevens,CYCLO-X Westminster,2021-11-13,Men MM 50+,9,44,343.32747555056,
Miles,Cook,CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,22,40,534.74361998664,
William,Pankonin,Cross of the North Day 2,2021-11-7,Men SM Open,30,37,376.21554227945,
James,Stevens,Cross of the North Day 2,2021-11-7,Men MM 50+,5,30,311.88482520048,
Brian,Hludzinski,Cross of the North Day 2,2021-11-7,Men MM 50+,19,30,442.83775358989,
Doug,Gordon,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,4,29,423.58992932891,
Miles,Cook,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,8,29,465.9208641184,
Dave,Ratcliff,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,13,29,518.83453260526,
Dennis,Livingston,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,16,29,550.58273369737,
Christopher,Dunn,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,17,29,561.16546739474,
Ray,Roetman,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,21,29,603.49640218423,
James,Stevens,Cross of the North - Day 1,2021-11-6,Men MM 40+,7,19,354.57629329937,
William,Pankonin,Cross of the North - Day 1,2021-11-6,Men MM 40+,12,19,455.6701409225,
Ray,Roetman,Cross of the North - Day 1,2021-11-6,Men MM 60+,15,25,571.55351877498,
Brian,Hludzinski,Cross of the North - Day 1,2021-11-6,Men MM 50+,25,39,486.54927831816,
Larry,Smith,Cross of the North - Day 1,2021-11-6,Men MM 50+,35,39,573.93737434656,
Birt,Stem,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,5,39,424.52109711651,
Richard,Klusman,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,6,39,432.23445990439,
Miles,Cook,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,7,39,439.94782269228,
Doug,Gordon,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,10,39,463.08791105593,
Curtis,J weitkunat,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,11,39,470.80127384381,
Dave,Ratcliff,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,20,39,540.22153893477,
Dennis,Livingston,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,23,39,563.36162729842,
Christopher,Dunn,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,24,39,571.07499008631,
James,Stevens,CYCLO-X Broomfield,2021-10-30,Men MM 50+,4,49,295.03860123682,
Curtis,J weitkunat,CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,5,44,440.22749618714,
Miles,Cook,CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,13,44,491.70554949175,
William,Pankonin,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,12,14,443.77735836524,
Birt,Stem,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,5,24,447.01031586522,
Miles,Cook,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,12,24,514.67945259862,
Richard,Klusman,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,18,24,572.68156979868,
Marc,Calder,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,5,12,463.59774925321,
Isaac,Greenlee,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,8,15,455.03837772736,
James,Stevens,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,4,26,330.93811311574,
William,Haas,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,24,26,536.8562193596,
William,Pankonin,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,11,15,453.37252398388,
Birt,Stem,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,2,26,421.00871405944,
Richard,Klusman,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,5,26,453.46088295232,
Doug,Gordon,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,7,26,475.09566221424,
Miles,Cook,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,15,26,561.63477926192,
Dennis,Livingston,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,16,26,572.45216889288,
Marc,Calder,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,7,19,470.92226190867,
Matthew,Hemstreet,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,13,19,535.90969800226,
Jared,Thaut,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,17,19,579.23465539799,
Isaac,Greenlee,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,13,18,499.49483532855,
Ray,Roetman,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,21,27,610.45945100078,
James,Stevens,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,3,39,303.90694876875,
David,Fowler,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,11,39,368.72380980905,
Tom,Leahy,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,26,39,490.25542425963,
Miles,Cook,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,34,39,555.07228529993,
Curtis,J weitkunat,CYCLO-X Parker,2021-10-16,Men MM 50+ 4,11,41,480.96902892229,
Miles,Cook,CYCLO-X Parker,2021-10-16,Men MM 50+ 4,12,41,488.347900307,
Miles,Cook,CYCLO-X Parker,2021-10-16,Men SM 4,18,24,564.19662707834,
Ray,Roetman,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,33,43,568.80997101153,
James,Stevens,CYCLO-X Interlocken,2021-10-9,Men MM 40+,10,20,391.30335721474,
Curtis,J weitkunat,CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,15,49,490.00532769033,
Miles,Cook,CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,31,49,569.45037237232,
Miles,Cook,CYCLO-X Interlocken,2021-10-9,Men SM 4,25,27,590.07245323717,
James,Stevens,Primalpalooza,2021-10-3,Men MM 40+,9,11,438.77517504129,
Curtis,J weitkunat,Primalpalooza,2021-10-3,Men MM 50+ 4,8,11,555.38534207309,
Miles,Cook,Primalpalooza,2021-10-3,Men MM 50+,23,25,569.29119438178,
James,Stevens,Schoolyard Cross,2021-10-2,Masters Men 40+,7,19,353.32494773396,
William,Pankonin,Schoolyard Cross,2021-10-2,Masters Men 40+,10,19,390.56499987387,
Marc,Calder,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,8,32,469.13666165506,
Richard,Klusman,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,16,32,532.97716569951,
Curtis,Weitkunat,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,23,32,588.83760673841,
Miles,Cook,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,25,26,509.88599913477,
Ray,Roetman,Schoolyard Cross,2021-10-2,Masters Men 60+,20,26,691.33824564489,
Larry,Smith,Schoolyard Cross,2021-10-2,Masters Men 50+,12,32,375.60261829778,
Brian,Hludzinski,Schoolyard Cross,2021-10-2,Masters Men 50+,20,32,460.49727900411,
Dennis,Livingston,Schoolyard Cross,2021-10-2,Masters Men 50+,31,32,577.22743747531,
James,Stevens,Back 2 Basics CX,2021-09-28,A Men,24,43,396.86832161991,
David,Fowler,Back 2 Basics CX,2021-09-28,A Men,26,43,411.38347839558,
Brian,Hemstreet,Back 2 Basics CX,2021-09-28,C Men,27,55,559.75402448408,
Miles,Cook,Stem CiderX,2021-09-25,Men MM 40+ 3,12,12,493.1969703623,
Curtis,J weitkunat,CYCLO-X Valmont,2021-09-18,Men MM 50+,27,31,566.93185758882,
James,Stevens,CYCLO-X Valmont,2021-09-18,Men MM 40+,13,25,369.38924137712,
Brian,Hemstreet,Back To Basics CX ,2021-09-14,Men B,64,68,576.22428874226,
Jeff,Mabry,Back To Basics CX ,2021-09-14,Men B,68,68,588.08717181182,
James,Stevens,Back To Basics CX ,2021-09-7,Mens A,18,46,357.60384208227,
Larry,Smith,Back To Basics CX ,2021-09-7,Mens A,37,46,509.11756578745,
Jeff,Mabry,Back To Basics CX ,2021-09-7,Men's B,26,50,451.72790919379,
Brian,Hemstreet,Back To Basics CX ,2021-09-7,Men's B,47,50,568.43135955098,
William,J haas,Back 2 Basics CX,2021-08-31,Men B,19,56,423.4134001711,
Jeff,Mabry,Back 2 Basics CX,2021-08-31,Men B,35,56,496.74844506174,
Richard,Klusman,Back 2 Basics CX,2021-08-31,Men B,44,56,541.56430582825,
James,Stevens,Back 2 Basics CX,2021-08-31,Men A,38,55,453.45511727641,
Curtis,J weitkunat,CYCLO-X Parker,2020-11-14,Men MM 40+ 3,16,16,486.97950939132,
Miles,Cook,US Open of Cyclocross,2020-11-7,Men MM 40+ 3,12,13,488.88843747908,
Miles,Cook,CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,17,25,491.31834543651,
Curtis,J weitkunat,CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,23,25,551.84357554245,
Miles,Cook,Schoolyard Cross,2020-10-25,Men MM 40+ 3,8,11,495.08351015892,
Miles,Cook,Zia 4CCX Cortez,2020-10-24,Men 50+,5,13,462.74882796274,
Miles,Cook,Zia 4CCX Dolores,2020-10-17,Men 50+,4,7,500,
Miles,Cook,CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,22,24,529.32230352993,
Curtis,J weitkunat,CYCLO-X Interlocken,2020-10-10,Men MM 50+,37,39,556.85847614522,
Curtis,J weitkunat,CYCLO-X Parker,2020-10-4,Men MM 40+ 3,19,24,498.94603894741,
Miles,Cook,CYCLO-X Parker,2020-10-4,Men MM 50+ 4,1,22,418.61599674842,
Curtis,J weitkunat,CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,19,25,460.81438982804,
Miles,Cook,CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,1,22,435.65573758502,
Brian,Hludzinski,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,66,135,335.39322583824,
Brian,Hludzinski,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,18,93,261.80409634998,
James,Stevens,Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,8,9,408.82014520162,
Curtis,J weitkunat,Colorado CX State Championship,2019-11-24,Men MM 50+,33,36,543.88779805804,
James,Stevens,Colorado CX State Championship,2019-11-23,Men MM 40+,25,30,469.68913599921,
Curtis,J weitkunat,Cyclo X Westminster,2019-11-16,Men MM 50+,39,44,549.45503185319,
James,Stevens,Cyclo X Westminster,2019-11-16,Men MM 40+,17,30,374.50954186599,
Curtis,J weitkunat,Cross of the North Day 2,2019-11-10,Men MM 50+,38,41,528.04254121547,
James,Stevens,Cross of the North Day 2,2019-11-10,Men MM 40+,15,22,402.09369254771,
Curtis,J weitkunat,Cross of the North Day 1,2019-11-9,Men MM 50+,36,42,470.98596454063,
James,Stevens,Cross of the North Day 1,2019-11-9,Men MM 40+,12,26,352.72032014516,
Curtis,J weitkunat,Cyclo X Sienna Lake,2019-11-2,Men MM 50+,41,44,578.89352764928,
James,Stevens,Feedback Cup,2019-10-26,Men MM 40+ 1-23,15,21,465.20539501748,
James,Stevens,Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,13,16,442.87952439366,
James,Stevens,Schoolyard Cross,2019-10-19,MM 40+,13,21,396.36989603346,
Brian,Hludzinski,Schoolyard Cross,2019-10-19,MM 40+,16,21,436.26531971994,
Rod,Unverrich,Schoolyard Cross,2019-10-19,MM 50+ 4,9,29,502.2986751005,
Christopher,Dunn,Schoolyard Cross,2019-10-19,MM 50+ 4,18,29,579.78914600763,
Mark,Hallstrom,Schoolyard Cross,2019-10-19,MM 50+ 4,27,29,657.27961691477,
Jeff,Cox,Schoolyard Cross,2019-10-19,MM 40+ 4,28,31,673.82271301774,
David,Fowler,Schoolyard Cross,2019-10-19,MM 40+ 3,4,20,377.01816154132,
Tom,Leahy,Schoolyard Cross,2019-10-19,MM 40+ 3,8,20,414.33279505512,
Birt,Stem,Schoolyard Cross,2019-10-19,MM 40+ 3,14,20,470.30474532581,
