Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat CX3  00-99,1,51721,Jesse,Pipes,Boone Velo,,257009,348.05515599189,311.76369847077,
Men Cat CX3  00-99,2,54377,Joseph,Grimes,Boone Bike/Specialized,,242647,414.79836259115,316.95406914896,
Men Cat CX3  00-99,3,54380,Jordan,Gillespie,Raleigh All Stars,,310063,378.90241349354,322.14443982715,
Men Cat CX3  00-99,4,59518,Scott,Cowart,,,332466,342.79468780168,327.33481050534,
Men Cat CX3  00-99,5,54368,Richard,Tsui,Cycleworks - Mt. Airy,,205667,373.38489570552,332.52518118353,
Men Cat CX3  00-99,6,51678,Nolan,Tankersley,Tri Cities Road Club,,298437,379.22312824567,337.71555186172,
Men Cat CX3  00-99,7,66049,Samuel,Massie,Lees Mcrae College,,292642,467.48837872619,342.90592253991,
Men Cat CX3  00-99,8,51850,Matthew,Bruner,Carolina Bicycle Company,,304444,408.84121913786,348.0962932181,
Men Cat CX3  00-99,9,35909,Matt,Goddard,Youngblood Bicycles,,296206,429.3630463033,353.28666389629,
Men Cat CX3  00-99,10,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,432.83797219331,358.47703457448,
Men Cat CX3  00-99,11,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,386.53227513725,363.66740525267,
Men Cat CX3  00-99,12,48452,Aaron,Casey,Mud Sweat and Gears CX,,300913,435.63326517034,368.85777593086,
Men Cat CX3  00-99,13,89,Ben,Corbalis,Lees-McRae College,,184819,398.76056318761,374.04814660905,
Men Cat CX3  00-99,14,51836,T,Wood,Giordana/Clifbar,,94775,366.23728283933,379.23851728724,
Men Cat CX3  00-99,15,51726,Dakota,Pittman,American Classic,,309440,367.45145824003,384.42888796543,
Men Cat CX3  00-99,16,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,363.87974532083,389.61925864362,
Men Cat CX3  00-99,17,35262,James,Harnois,Lees McRae Cycling Team,,241478,427.44707816517,394.80962932181,
Men Cat CX3  00-99,18,58350,Brian,Bilich,Revolution Cycles,,278487,397.49258894464,400,
Men Cat CX3  00-99,19,28902,Jimm,Mcelroy,VeloSports Racing,,240433,407.27030786422,405.19037067819,
Men Cat CX3  00-99,20,51728,Mike,Young,,,289160,367.8785419974,410.38074135638,
Men Cat CX3  00-99,21,69529,Andrew,Mitchertree,,,126985,378.21755511183,415.57111203457,
Men Cat CX3  00-99,22,51743,Douglas,Ahrens,Studio7,,328830,465.91123518962,420.76148271276,
Men Cat CX3  00-99,23,69533,Steven,Hill,Unattached,,301306,418.32622973625,425.95185339095,
Men Cat CX3  00-99,24,33841,Jack,Brown,Fiets Maan Racing,,138754,354.7121494504,431.14222406914,
Men Cat CX3  00-99,25,51840,Raymond,Laffin,NCCX,,60474,386.37020559243,436.33259474733,
Men Cat CX3  00-99,26,60229,Thomas,Esposito,Hawley's Bicycle World Race Team,,172830,439.33055992933,441.52296542552,
Men Cat CX3  00-99,27,51583,Seth,Ray,Berger Hardware Bikes,,297348,400,446.71333610371,
Men Cat CX3  00-99,28,51582,Carl,Peltzer,Clemmon's Bike Shop,,251499,420.31348208323,451.9037067819,
Men Cat CX3  00-99,29,70319,Aj,Thomas,Revolution Cycles,,,400,457.09407746009,
Men Cat CX3  00-99,30,25441,Matt,Grainger,Cyclocossworld.com Grassroots,,191087,400,462.28444813828,
Men Cat CX3  00-99,31,59383,Michael,Julio,Hawley's Bicycle world,,247570,459.95653119115,467.47481881647,
Men Cat CX3  00-99,32,70320,Owen,Simpson,Velosports Performance Center Racing Team,,206017,400,472.66518949466,
Men Cat CX3  00-99,34,59415,Robert,Cool,Pirate Race Productions,,270590,365.65619566347,477.85556017285,
Men Cat CX3  00-99,35,39203,Matt,Chambers,SmartStop/MOB,,216198,465.56587010901,483.04593085104,
Men Cat CX4  ,1,69484,Evan,Lacy,CRCA/L. Raphel - Leopard Cycles,,321698,454.1766844278,396.88363805771,
Men Cat CX4  ,2,68197,Jason,Midkiff,Appalachian State,,333226,417.4107275937,403.66464568874,
Men Cat CX4  ,3,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,375.27978570502,410.44565331976,
Men Cat CX4  ,4,51742,Daniel,Allen,Clemmons Bicycle,,274192,529.17836935866,417.22666095078,
Men Cat CX4  ,5,34069,Richard,Stem,Unattached,,299933,540,424.00766858181,
Men Cat CX4  ,6,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,472.32157100787,430.78867621283,
Men Cat CX4  ,7,69560,Daniel,Scagnelli,pirate race productions,,313460,524.67662337662,437.56968384386,
Men Cat CX4  ,8,54409,Joe,Wiswell,na,,311308,520.44163764463,444.35069147488,
Men Cat CX4  ,9,60221,John,Mcmenemy,Fiets Maan Racing,,253522,543.84851749033,451.1316991059,
Men Cat CX4  ,10,69489,Travis,Arnold,HAWLEY'S BICYCLE WORLD RACE TEAM,,1962,408.8290392966,457.91270673693,
Men Cat CX4  ,11,51741,Zachary,Arensman,NC State Wolfpack,,286179,470.68341066721,464.69371436795,
Men Cat CX4  ,12,70289,George,Garvick,Appalachian State University Cycling Team,,340986,540,471.47472199897,
Men Cat CX4  ,13,51780,Tomas,Kelemen,,,303168,485.1164274865,478.25572963,
Men Cat CX4  ,14,30010,Jonathan,Davis,Code One,,70290,474.08157317132,485.03673726102,
Men Cat CX4  ,15,70290,Royce,Breckon,,,284293,540,491.81774489204,
Men Cat CX4  ,16,59388,Christopher,Joseph,,,309591,506.35226137941,498.59875252307,
Men Cat CX4  ,17,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,493.48695545227,505.37976015409,
Men Cat CX4  ,18,66001,Michael,Lahm,,,350746,484.53620291731,512.16076778511,
Men Cat CX4  ,19,25679,John,Fowler,,,303865,501.33601274177,518.94177541614,
Men Cat CX4  ,20,66021,Josh,Tallent,,,,420.92765238867,525.72278304716,
Men Cat CX4  ,21,70291,Davis,Yarbrough,Bicycles Etc.,,309659,540,532.50379067818,
Men Cat CX4  ,22,70292,Alex,Mcmahon,,,359107,540,539.28479830921,
Men Cat CX4  ,23,50401,Jacob,Smith,,,320250,511.92074881355,546.06580594023,
Men Cat CX4  ,24,70293,Erik,Everson,,,305236,540,552.84681357125,
Men Cat CX4  ,25,70294,Patrick,Downs,,,284300,540,559.62782120228,
Men Cat CX4  ,26,69490,Josh,Miller,Clemmons Bicycle,,283694,497.86047327467,566.4088288333,
Men Cat CX4  ,27,57746,Brendan,Murray,E2C2,,258383,540,573.18983646432,
Men Cat CX4  ,28,60712,Levi,Jones,Hawley's Bicycle World Race Team,,,531.80951135051,579.97084409535,
Men Cat CX4  ,29,54390,Julio,Lopez,Unattached,,304192,525.72278304716,586.75185172637,
Men Cat CX4  ,30,60730,Eric,Jacobsson,Capital Cycling Club/Peak Auto,,266257,550.96049968053,593.53285935739,
Men Cat CX4  ,31,70295,Josh,Owen,,,,540,600.31386698842,
Men Cat CX4  ,32,66009,Robert,Spinks,Roundtable CX,,404790,600.64414385034,607.09487461944,
Men Cat CX4  ,33,69507,Craig,Inscore,,,361651,594.60325766324,613.87588225046,
Men Cat CX4  ,34,51774,Henderson,Mcginnis,,,331114,568.64424899361,620.65688988149,
Men Cat CX4  ,35,70296,Zbynek,Matejek,,,,540,627.43789751251,
Men Cat CX4  ,36,70297,Bob,Coghill,,,,540,634.21890514354,
Men Cat CX4  ,38,66002,Raymond,Compton,Team Roundtable,,278866,527.25394757084,640.99991277456,
Men Cat CX4  ,39,51653,Connor,Tankersley,Tri-Cities Road Club,,298438,453.29529903522,647.78092040558,
Men Cat CX4  ,40,59397,Wojtek,Dyszkiewicz,Uptown Cycles p/b 36th Street Racing,,352302,517.87515382009,654.56192803661,
Men Elite Masters 35+ (CX123)  35-99,1,19203,Todd,Hunter,Garneau Customs p/b PowerBar,,178827,295.45858808354,224.9332089038,
Men Elite Masters 35+ (CX123)  35-99,2,54425,Jason,Morgan,NCCX,,113325,246.60566556054,230.22613368022,
Men Elite Masters 35+ (CX123)  35-99,3,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,251.23371912129,235.51905845665,
Men Elite Masters 35+ (CX123)  35-99,4,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,280.02793124948,240.81198323307,
Men Elite Masters 35+ (CX123)  35-99,5,51833,Chris,Bennett,Boone Velo,,3315,262.62026340733,246.1049080095,
Men Elite Masters 35+ (CX123)  35-99,6,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,264.56038783343,251.39783278592,
Men Elite Masters 35+ (CX123)  35-99,7,51834,Sonni,Dyer,Fiets Maan Racing--presented by: Studio7multisport,,54348,247.57096801148,256.69075756235,
Men Elite Masters 35+ (CX123)  35-99,8,69554,Christopher,Blake,Bitter Dose Cycling,,3868,261.3865673065,261.98368233877,
Men Elite Masters 35+ (CX123)  35-99,9,2326,Timothy,Hopkin,NCCX,,16709,272.39189206889,267.2766071152,
Men Elite Masters 35+ (CX123)  35-99,10,59028,Jay,Westbrook,Chainheart,,163511,286.01531617561,272.56953189162,
Men Elite Masters 35+ (CX123)  35-99,11,45384,Joseph,Carpisassi,SmartStop/M.O.B p/b Ridley,,208605,276.67878095336,277.86245666805,
Men Elite Masters 35+ (CX123)  35-99,12,43373,Scott,Mcallister,Regulator Cycling,,242947,298.90411282975,283.15538144448,
Men Elite Masters 35+ (CX123)  35-99,13,35891,Mark,Overby,Garneau Custom p/b Powerbar,,247907,364.91443706649,288.4483062209,
Men Elite Masters 35+ (CX123)  35-99,14,35149,Robb,Peterson,Cycleworks,,270019,303.94276912788,293.74123099733,
Men Elite Masters 35+ (CX123)  35-99,15,59042,Bob,Wright,Chainheart Cycling Studio,,185424,303.20432290285,299.03415577375,
Men Elite Masters 35+ (CX123)  35-99,16,51884,Jeff,Varner,SmartStop/M.O.B p/b Ridley,,270356,314.91293010303,304.32708055018,
Men Elite Masters 35+ (CX123)  35-99,17,22789,Daryl,Rains,Smart Stop/MOB,,64810,319.58985472137,309.6200053266,
Men Elite Masters 35+ (CX123)  35-99,18,44107,Randy,Jones,Garneau Custom p/b Tyler's,,202057,400.96998628324,314.91293010303,
Men Elite Masters 35+ (CX123)  35-99,19,12011,Robert,Pugh,Fiets Maan Racing,,28821,351.16767728289,320.20585487945,
Men Elite Masters 35+ (CX123)  35-99,20,51838,Matthew,Canter,Hearts Racing Club,,6024,280.38156949457,325.49877965588,
Men Elite Masters 35+ (CX123)  35-99,21,59080,Fred,Mitchell,Cycletherapy,,221438,354.4723879499,330.7917044323,
Men Elite Masters 35+ (CX123)  35-99,22,33841,Jack,Brown,Fiets Maan Racing,,138754,354.7121494504,336.08462920873,
Men Elite Masters 35+ (CX123)  35-99,23,59386,Brian,Lefevre,,,305402,456.53334106248,341.37755398515,
Men Elite Masters 35+ (CX123)  35-99,24,124394,Todd,Davis,KCOI Boulevard,,159250,317.72319544205,346.67047876158,
Men Elite Masters 35+ (CX123)  35-99,25,51839,Michael,Tennyson,SmartStop Mock Orange Bikes p/b Ridley,,271297,363.60034756722,351.96340353801,
Men Elite Masters 35+ (CX123)  35-99,26,36084,Shawn,Moore,Fiets Maan Racing,,24958,335.20529202914,357.25632831443,
Men Elite Masters 35+ (CX123)  35-99,27,51733,Dale,Zuckert,Inland Contruction,,122216,398.31020371869,362.54925309086,
Men Elite Masters 35+ (CX123)  35-99,28,54428,Neal,Boyd,Giordana-Clif Bar-BRICA,,132386,334.78374128103,367.84217786728,
Men Elite Masters 35+ (CX123)  35-99,29,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,385.30491350222,373.13510264371,
Men Elite Masters 35+ (CX123)  35-99,30,36085,Shaw,Brown,Boone Velo,,5152,381.11695239941,378.42802742013,
Men Elite Masters 35+ (CX123)  35-99,31,51843,Jim,Smalley,Cycletherapy,,195594,410.82864956723,383.72095219656,
Men Elite Masters 35+ (CX123)  35-99,33,2405,Randy,Shields,Carolina Masters,,32470,253.80901647806,389.01387697298,
Men Elite Masters 35+ (CX123)  35-99,34,2220,Kerry,Shields,smartstop/mock orange bikes p/b ridley,,32468,476.62518642564,394.30680174941,
Men Elite Masters 35+ (CX123)  35-99,35,59539,Thomas,Vandevender,Motion Makers/ I9,,104864,303.57142871036,399.59972652583,
Men Elite Masters 35+ (CX123)  35-99,36,51847,Joe,Hathcock,Carolina Bicycle Company,,114198,325.72369988402,404.89265130226,
Men Elite Men (Pro CX1/2)  ,1,16388,Robert,Marion,American Classic/Blue,,220597,202.01780469021,190.02715476861,
Men Elite Men (Pro CX1/2)  ,2,6616,Jonathan,Hamblen,Smartstop-MockOrangeBikes p/b Ridley,,14782,239.54483844538,193.84234321607,
Men Elite Men (Pro CX1/2)  ,3,16477,Eric,Muehl,Industry Nine/ Highland Brewery,,246666,229.12143251832,197.65753166354,
Men Elite Men (Pro CX1/2)  ,4,25238,Scott,Frederick,Inland Construction,,66359,197.30745071813,201.47272011101,
Men Elite Men (Pro CX1/2)  ,5,3507,Charles,Storm,Storm Racing Team,,110876,254.42128782529,205.28790855847,
Men Elite Men (Pro CX1/2)  ,6,25222,Alex,Ryan,Champion System/Cannondale,,173542,232.48703659622,209.10309700594,
Men Elite Men (Pro CX1/2)  ,7,41645,Thatcher,Hurt,Boone Bike/Specialized,,258195,278.50153256208,212.91828545341,
Men Elite Men (Pro CX1/2)  ,8,810,Nathaniel,Ward,Ken's Bike Shop/Embrocation Cycling Journal,,217857,229.87168328042,216.73347390087,
Men Elite Men (Pro CX1/2)  ,9,69530,Keith,Jennings,Team Hazel,,159497,246.81246680828,220.54866234834,
Men Elite Men (Pro CX1/2)  ,10,5672,Lucas,Livermon,Smartstop/MOB,,161552,225.07707431869,224.36385079581,
Men Elite Men (Pro CX1/2)  ,11,12059,Noah,Niwinski,Boone Bike,,236341,269.72251333805,228.17903924327,
Men Elite Men (Pro CX1/2)  ,12,16249,Mike,Stewart,msgcross.com,,210874,268.22924907376,231.99422769074,
Men Elite Men (Pro CX1/2)  ,13,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,298.02721493945,235.80941613821,
Men Elite Men (Pro CX1/2)  ,14,6223,Eric,Wondergem,Hup United,,165681,253.21314763192,239.62460458567,
Men Elite Men (Pro CX1/2)  ,15,21940,Reid,Beloni,Hincapie Green Creation,,221018,289.51230411267,243.43979303314,
Men Elite Men (Pro CX1/2)  ,16,51854,Austin,Jones,Wake Forest University p/b Carolinas Pain Institut,,329052,356.85674216984,247.25498148061,
Men Elite Men (Pro CX1/2)  ,17,51828,Eric,Marland,Boone Velo,,91085,272.81350752993,251.07016992807,
Men Elite Men (Pro CX1/2)  ,18,69531,Benjamin,Zawacki,Smartstop-MockOrangeBikes p/b Ridley,,144633,283.06345078222,254.88535837554,
Men Elite Men (Pro CX1/2)  ,19,51640,Todd,Hancock,Berger Hardware Bikes,,120970,297.98441044799,258.70054682301,
Men Elite Men (Pro CX1/2)  ,20,130,Nathan,Pfeifer,,,253397,269.05641114179,262.51573527047,
Men Elite Men (Pro CX1/2)  ,21,12211,Michael,Koballa,back to dirt,,256611,282.77630113922,266.33092371794,
Men Elite Men (Pro CX1/2)  ,22,54381,Sondre,Thorbergsen,,,284288,412.47103395942,270.14611216541,
Men Elite Men (Pro CX1/2)  ,23,51830,John,Cox,SmartStop/Mock Ornge Bikes p/b Ridley,,171150,291.27414618272,273.96130061287,
Men Elite Men (Pro CX1/2)  ,24,51647,Andrew,Bailey,MSG Cyclocross,,282272,334.11570085486,277.77648906034,
Men Elite Men (Pro CX1/2)  ,25,51829,Chase,Dickens,American Classic / Blue,,253981,279.42143537904,281.59167750781,
Men Elite Men (Pro CX1/2)  ,26,54367,Justin,Mckean,Giordana Cliff Bar Brica,,283843,331.28285393111,285.40686595527,
Men Elite Men (Pro CX1/2)  ,27,168554,Andy,Baker,Bissell Pro Cycling,,140479,279.45700484926,289.22205440274,
Men Elite Men (Pro CX1/2)  ,28,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,290.12131289105,293.03724285021,
Men Elite Men (Pro CX1/2)  ,29,51670,Patrick,Weddell,Cleveland Clinic Sports Health Cycling,,165037,285.40686595527,296.85243129767,
Men Elite Men (Pro CX1/2)  ,30,25294,Jeremiah,Dyer,Smartstop-MockOrangeBikes p/b Ridley,,281799,293.07494369002,300.66761974514,
Men Elite Men (Pro CX1/2)  ,31,25413,Christopher,Dale,Raleigh All Stars,,63690,294.63185059907,304.48280819261,
Men Elite Men (Pro CX1/2)  ,32,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,345.31596570617,308.29799664007,
Men Elite Men (Pro CX1/2)  ,33,25310,Baird,Sills,Clemmons Bicycle racing,,239845,326.07384556314,312.11318508754,
Men Elite Men (Pro CX1/2)  ,34,39690,Brian,Sain,Inland Construction/Back to Dirt Racing,,255774,332.4019807712,315.92837353501,
Men Elite Men (Pro CX1/2)  ,35,20460,Alex,Dayton,SmartStop / Mock Orange p/b Ridley,,271461,334.73027741775,319.74356198248,
Men Elite Men (Pro CX1/2)  ,36,41634,Robert,Jameson,Steele & Jameson Construction LLC,,174755,294.25057931974,323.55875042994,
Men Elite Men (Pro CX1/2)  ,37,70313,John,Gorum,Appalachian State University,,319964,220,327.37393887741,
Men Elite Men (Pro CX1/2)  ,38,5814,James,Mccabe,Wake Forest University p/b Carolinas Pain Institut,,267691,343.27429563771,331.18912732488,
Men Elite Men (Pro CX1/2)  ,39,60185,Nathan,Larson,Lees McRae College,,215328,324.0472733144,335.00431577234,
Men Elite Men (Pro CX1/2)  ,40,36071,Matthew,Willing,Mars Hill College,,284687,274.0653849363,338.81950421981,
Men Elite Men (Pro CX1/2)  ,41,23821,Christopher,Larsen,Unattached,,70660,254.31115946155,342.63469266728,
Men Elite Men (Pro CX1/2)  ,42,70314,Matthew,Dinsmore,Youngblood Bicycles,,194334,220,346.44988111474,
Men Elite Men (Pro CX1/2)  ,43,2313,Todd,Braswell,Fiets Maan Racing,,101225,301.15096273668,350.26506956221,
Men Elite Men (Pro CX1/2)  ,44,44126,Zach,Lail,SmartStop Mock Orange Bikes pb Ridley,,152254,330.28218058628,354.08025800968,
Men Elite Men (Pro CX1/2)  ,45,70315,Boyd,Johnson,Team Globalbike,,103689,220,357.89544645714,
Men Elite Men (Pro CX1/2)  ,46,48512,Dylan,Knutson,Bianchi/Grand Performance,,281816,334.86734272076,361.71063490461,
Men Elite Men (Pro CX1/2)  ,47,41639,Zachary,Felpel,team alliance environmental,,220467,382.74038317889,365.52582335208,
Men Elite Men (Pro CX1/2)  ,48,22570,David,Thomas,Bob's Red Mill,,155779,301.37604177749,369.34101179954,
Men Elite Men (Pro CX1/2)  ,49,70316,,Ignacio,Wonderful Pistachios Cycling,,166264,220,373.15620024701,
Men Elite Men (Pro CX1/2)  ,50,2905,Evan,Fader,Kelly Benefit Strategies/LSV,,194569,322.46814408937,376.97138869448,
Men Elite Men (Pro CX1/2)  ,51,56411,Neil,Bezdek,SmartStop-MOB p/b Ridley,,276693,309.66245529202,380.78657714194,
Men Junior10-14  ,1,54409,Joe,Wiswell,na,,311308,520.44163764463,495.86330760038,
Men Junior10-14  ,2,51805,Trevor,Laffin,NCCX,,325636,569.22357612966,517.24583040366,
Men Junior10-14  ,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,591.28433069888,538.62835320695,
Men Junior10-14  ,4,51806,Simon,Marland,Boone Velo,,253784,589.59788470224,560.01087601023,
Men Junior10-14  ,5,51879,Henry,Davis,KCOI Boulevard,,272071,623.52033002955,581.39339881351,
Men Junior10-14  ,6,69565,Ashlyn,Woods,Burlington Velo Club Inc.,,330960,624.79655881058,602.77592161679,
Men Junior10-14  ,7,51808,Aidan,Pounder,Raleigh Allstars Cycling Club,,278819,687.99289439486,624.15844442007,
Men Junior10-14  ,8,59024,Anthony,Bailey,MSG Cyclocross,,324600,546.52329697523,645.54096722335,
Men Junior10-14  ,9,70298,Garret,Blakely,,,,650,666.92349002663,
Men Junior10-14  ,10,70299,Kelsie,Marland,,,,650,688.30601282991,
Men Junior10-14  ,11,51880,Alastair,Pounder,Raleigh All Stars p/b Kangaroo Express,,303079,725.88019608693,709.68853563319,
Men Junior10-14  ,12,70300,James,Mitchell,,,520405,650,731.07105843647,
Men Junior15-18  15-18,1,59434,Jack,Thornton,raleigh all stars,,219302,,,
Men Masters 45+ (CX123)  45-99,1,41472,Chip,Duckett,SmartStop/MOB,,233657,356.48793894351,281.37697705694,
Men Masters 45+ (CX123)  45-99,2,51675,Robert,Colbert,SmartStop/MOB,,302233,336.43077155565,293.16497998697,
Men Masters 45+ (CX123)  45-99,3,51835,Marcus,Jones,Crosstown Velo,,92985,284.3280733293,304.952982917,
Men Masters 45+ (CX123)  45-99,4,59025,Jeffrey,Haase,ABRC,,14517,339.66887407428,316.74098584703,
Men Masters 45+ (CX123)  45-99,5,25111,Cameron,Brantley,Asheville Cyclocross,,59324,316.99556751221,328.52898877706,
Men Masters 45+ (CX123)  45-99,6,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,365.10014076466,340.31699170709,
Men Masters 45+ (CX123)  45-99,7,13985,William,Macy,,,255531,379.14379594894,352.10499463711,
Men Masters 45+ (CX123)  45-99,8,59444,Marty,Cloer,Bikesource,,76050,411.88356355164,363.89299756714,
Men Masters 45+ (CX123)  45-99,9,59412,Mark,Jordan,Mock Orange Bikes,,161664,410.20645502288,375.68100049717,
Men Masters 45+ (CX123)  45-99,10,51816,Todd,Thornton,raleigh all stars,,35532,379.73914054463,387.4690034272,
Men Masters 45+ (CX123)  45-99,11,6145,Dwayne,Letterman,MSG Cross/Tri-Cities Road Club,,179248,453.66762616792,399.25700635723,
Men Masters 45+ (CX123)  45-99,12,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,385.30491350222,411.04500928726,
Men Masters 45+ (CX123)  45-99,13,12011,Robert,Pugh,Fiets Maan Racing,,28821,351.16767728289,422.83301221729,
Men Masters 45+ (CX123)  45-99,14,54418,Bill,Tellman,Pisgah Area Cycling,,272135,440.80523227524,434.62101514732,
Men Masters 45+ (CX123)  45-99,15,51815,Timothy,Gavin,SmartStop/MOB p/b Ridley,,12969,445.1491602694,446.40901807735,
Men Masters 45+ (CX123)  45-99,16,54419,Steven,Hall,Asheville Bicycle Racing Club,,14733,455.23028217014,458.19702100738,
Men Masters 45+ (CX123)  45-99,17,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,460.65026069996,469.98502393741,
Men Masters 45+ (CX123)  45-99,18,51713,Ed,Mckee,Ken's Bike Shop,,303063,441.16066011113,481.77302686744,
Men Masters 45+ (CX123)  45-99,19,51718,Austin,Temple,Hearts Racing Team,,189384,436.77652603072,493.56102979746,
Men Masters 45+ (CX123)  45-99,20,59035,Jeffrey,Linnen,msg,,110848,489.4250166958,505.34903272749,
Men Masters 45+ (CX123)  45-99,21,51814,James,Edwards,Inland Construction,,53917,434.27956702683,517.13703565752,
Men Masters 45+ (CX123)  45-99,22,39695,Mike,Patterson,MSG Cyclocross,,229523,481.04210782475,528.92503858755,
Men Masters 55+ (CX123)  55-99,1,2420,Andrew,Ammon,carolina master,,89565,385.95958985276,346.72749728128,
Men Masters 55+ (CX123)  55-99,2,2419,Dwight,Wyatt,Carolina Fatz,,220066,351.34477452542,370.63631815178,
Men Masters 55+ (CX123)  55-99,3,51621,Dale,Bryant,Sandhills Cycling Club,,166563,418.45395989277,394.54513902227,
Men Masters 55+ (CX123)  55-99,4,51846,David,Stevens,Raleigh All Stars,,248476,449.98104250255,418.45395989277,
Men Masters 55+ (CX123)  55-99,5,54414,Dean,Lyons,Boone Velo,,21945,483.78238070505,442.36278076326,
Men Masters 55+ (CX123)  55-99,6,25101,David,Fuller,Cycles de Oro/ Greensboro Velo,,55527,494.82308406949,466.27160163376,
Men Masters 55+ (CX123)  55-99,7,51667,Richard,Jennings,Mock Orange,,300718,416.20449829184,490.18042250425,
Men Masters CX4 (35+ 45+ 55+)  35-99,1,59471,James,Pittman,Carolina Fatz,,334412,464.75968334217,353.84607736407,
Men Masters CX4 (35+ 45+ 55+)  35-99,2,69518,Russel,Henderson,nccx,,269863,355.10779849249,360.74066709133,
Men Masters CX4 (35+ 45+ 55+)  35-99,3,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,375.27978570502,367.63525681859,
Men Masters CX4 (35+ 45+ 55+)  35-99,4,70301,Paul,Stahlschmidt,,,278302,540,374.52984654584,
Men Masters CX4 (35+ 45+ 55+)  35-99,5,69489,Travis,Arnold,HAWLEY'S BICYCLE WORLD RACE TEAM,,1962,408.8290392966,381.4244362731,
Men Masters CX4 (35+ 45+ 55+)  35-99,6,59105,Michael,Noonan,Round Table CX,,58876,463.45210728933,388.31902600036,
Men Masters CX4 (35+ 45+ 55+)  35-99,7,59505,Johnny,Collins,American Classic/Cycleworks,,304742,474.70226400503,395.21361572761,
Men Masters CX4 (35+ 45+ 55+)  35-99,8,70302,David,Gerrer,NCCX,,365071,540,402.10820545487,
Men Masters CX4 (35+ 45+ 55+)  35-99,9,56878,Jonathan,Martin,Hawley's Bicycle World,,152009,423.08010811477,409.00279518213,
Men Masters CX4 (35+ 45+ 55+)  35-99,10,51816,Todd,Thornton,raleigh all stars,,35532,379.73914054463,415.89738490938,
Men Masters CX4 (35+ 45+ 55+)  35-99,11,25679,John,Fowler,,,303865,501.33601274177,422.79197463664,
Men Masters CX4 (35+ 45+ 55+)  35-99,12,70303,Slade,Moore,,,131836,540,429.6865643639,
Men Masters CX4 (35+ 45+ 55+)  35-99,13,59389,Stoney,Sanders,Team MS,,318454,451.12535840204,436.58115409115,
Men Masters CX4 (35+ 45+ 55+)  35-99,14,3969,Gary,Sterner,Hup United,,254220,485.09889161786,443.47574381841,
Men Masters CX4 (35+ 45+ 55+)  35-99,15,51767,Paul,Gamewell,,,305163,481.73677210126,450.37033354567,
Men Masters CX4 (35+ 45+ 55+)  35-99,16,59390,Brian,Opitz,na,,293830,437.46727796074,457.26492327292,
Men Masters CX4 (35+ 45+ 55+)  35-99,17,59422,Charles,Heafner,Apex Packaging,,209501,554.83227607585,464.15951300018,
Men Masters CX4 (35+ 45+ 55+)  35-99,18,51753,Jason,Hammer,Unattached,,,508.16795524995,471.05410272743,
Men Masters CX4 (35+ 45+ 55+)  35-99,19,51664,Joey,Carico,na,,301447,565.51850620571,477.94869245469,
Men Masters CX4 (35+ 45+ 55+)  35-99,20,60230,Kilo,Krahn,,,334546,571.11328982707,484.84328218195,
Men Masters CX4 (35+ 45+ 55+)  35-99,21,17693,Eric,Peterson,STIR Creative Group,,165593,391.38574274421,491.7378719092,
Men Masters CX4 (35+ 45+ 55+)  35-99,22,59517,Eddie,White,ABRC,,275467,533.68305974749,498.63246163646,
Men Masters CX4 (35+ 45+ 55+)  35-99,23,20448,Larry,Bishop,MSG Cyclocross,,257317,496.34750727116,505.52705136372,
Men Masters CX4 (35+ 45+ 55+)  35-99,24,70304,David,Smyth,Full Spectrum Racing,,357746,540,512.42164109097,
Men Masters CX4 (35+ 45+ 55+)  35-99,25,127104,Wayne,Lewis,Velo 16 BSG,,286130,558.64657562656,519.31623081823,
Men Masters CX4 (35+ 45+ 55+)  35-99,26,54400,Dennis,Lockhart,,,334542,531.63240008612,526.21082054549,
Men Masters CX4 (35+ 45+ 55+)  35-99,27,59391,Tommy,Mitchell,,,250146,514.48497389424,533.10541027274,
Men Masters CX4 (35+ 45+ 55+)  35-99,28,51844,Paul,Paisant,Mock Orange Bikes,,280851,442.84642886206,540,
Men Masters CX4 (35+ 45+ 55+)  35-99,29,70305,Martin,Jeff,Unattached,,361250,540,546.89458972726,
Men Masters CX4 (35+ 45+ 55+)  35-99,30,70306,Dan,Klinedinst,magic cycles,,,540,553.78917945451,
