Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 4 Senior ,11,17,560.25,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,37,38,612.47368421053,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,18,22,584.18181818182,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,18,20,596.7,
Spooky Cross,2012-10-28,Men Cat 4  ,19,30,560.42991218131,
Cross Houston Day 2,2012-11-4,Men Cat 4  ,8,15,540,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,47,69,583.39187379219,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,21,51,518.02789522765,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,16,29,546.94547138383,
BCRCX,2013-11-3,Men Cat4/5,21,50,513.93798861404,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,15,28,546.58857789623,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,30,37,629.52485927137,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,16,26,594.7392237385,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,12,19,574.88580896197,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,23,26,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,48,82,561.32048159711,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,41,57,597.92615666964,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,19,44,525.27272727273,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,22,54,531.11927841518,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,30,47,561.13043478261,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,37,57,572.57054787915,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,DNF,71,687.21667171637,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,22,54,530.77564611049,
Cross Houston Day 2,2014-10-26,Men Masters 40+,24,28,491.67282357025,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,22,54,531.36480275027,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,11,13,461.74984547735,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,9,11,473.5625167813,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,30,47,539.05536482859,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,26,37,536.69778069111,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,53,75,547.96601237817,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,45,82,583.73528884054,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,12,13,470.69518996001,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,10,10,450.33401529797,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,DNF,70,687.89774283002,
FWCX,2017-11-7,Men Cat 3/4/5,42,45,557.52988263785,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,DNF,27,677.97315107275,
Highlander Cross Cup,2021-11-14,Cat 4/5,18,24,613.88691716466,
OZ CX,2022-10-15,Men Master 45+ Cat 4/Novice,10,12,597.15854780601,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 4/Novice Senior,9,15,554.1261127584,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 4/Novice Senior,7,15,517.71261862817,
