Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Women Cat 4/5,23,48,616.67632802262,
Beverly Bike CX,2017-10-9,Women Cat 4/5,17,34,608.82135019185,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,12,31,569.72284863451,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,23,39,628.77519567586,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,14,30,586.89186152417,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,29,35,605.44887236298,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,12,32,555.3715582732,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,16,30,617.26325189316,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,41,54,687.7358422178,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,106,114,687.51862676774,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,33,55,571.32129272037,
Hopkins Park CX,2018-09-9,Women Cat 3/4,13,30,546.38055824262,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,2,32,491.48572428933,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,14,31,532.78388815803,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,4,20,529.018574211,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,20,32,574.82428164601,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,4,28,503.18205634497,
Campton Cross,2018-10-28,Women Cat 3/4,27,32,606.89919597264,
Campton Cross,2018-10-28,Women Cat 4/5,3,24,491.5010459367,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,16,23,551.12137231011,
Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,5,16,525.61398684509,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,8,33,485.71013178917,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,16,25,524.99315628905,
xXx Racing Relay CX,2021-08-29,Women Open,9,20,,
Groundhog PSI-Clocross,2021-11-7,Women Masters 35+,4,4,,
Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,3,18,500.42199889956,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,54,56,594.6582956398,
