Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Women B,DNF,11,700.26784218405,
SCPS #2 Velocity Cross,2013-10-6,Women B,4,8,600,
SCPS #3 CX at Vail Lake,2013-10-13,Women B,2,8,546.88870939396,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women B (CX 3-4),2,12,489.62566398042,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom B,2,11,487.26589777647,
SCPS #9: Udo Cross,2013-11-10,Women B (CX 3-4),2,10,548.5265153847,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women B (CX 3-4),1,7,505.16351504177,
SCPS #10: CX at the Beach,2013-11-17,SAT: Women B (CX 3-4),1,6,500.09092041707,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women B (CX 3-4),1,8,492.27525924522,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Women B (CX 3-4),1,8,484.07602051059,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women B (CX 3-4),1,7,489.43128123128,
2013 SCNCA District Championships,2013-12-29,Women 4  ,1,6,490.4659293664,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 4044,2,2,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),4,11,477.94568476774,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Women 35+,1,5,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 35+,2,4,,
CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,1,9,457.55847791184,
SCPS#14 - Santa Cross,2014-12-15,Masters Women 35+ (CX1-4),1,6,481.21636051093,
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),2,24,465.76304647387,
AUTUMN CROSS,2015-09-27,Elite Women A (CX 1-3),4,10,432.83752257568,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),1,12,443.33985895028,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women A: Elite (CX 1-4),4,6,,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,2,24,416.7218296945,
SCPS #5 - Spooky Cross,2015-10-24,Elite Women,7,11,491.27041141378,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,1,12,454.20085858351,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women A,4,7,437.80536792914,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),1,14,414.51619936669,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women A Elite (CX1-4),5,6,465.83762153666,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,6,9,513.41085158476,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Masters 35+ Open,1,12,433.55195072999,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,1,12,408.99466935189,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),1,16,411.8404833337,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),1,16,411.8404833337,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+ (1-4),1,3,,
SoCalCross #12 - Turkey Trot,2015-11-28,Women A Elite (1-4),2,8,414.96283731188,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),1,12,395.27208347841,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Women A (CX1-4),3,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,1,11,395.48306062838,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open A,6,7,467.5143564411,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),1,13,410.57065011059,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Women A (CX1-4),2,5,,
SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),1,16,432.19951867309,
SocalCross #1- Krosstoberfest,2016-10-2,Women A: Elite (CX 1-4),5,7,463.38531469999,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),1,16,403.13768628688,
SoCalCross #4 - Spooky Cross,2016-10-29,Women A:  (CX 1-4),2,5,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,3,17,421.13944381022,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,3,14,414.88383227027,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,2,11,415.08460366258,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,1,13,406.43758395942,
