Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cross,2008-10-25,Cat 4 Men,61,84,645.91342068474,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,59,63,679.95834892204,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,38,49,586.0721318562,
Quadcross,2009-09-13,Cat 4 Men,64,91,608.75058263624,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,71,95,606.10307743199,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,DNF,51,,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,30,52,574.23073167315,
Quad Cross,2010-09-12,Men Cat 4,64,85,595.53973788275,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,93,114,670.24325579696,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,49,76,615.40641437099,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),66,80,638.69078009885,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,53,65,638.27044950369,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,104,115,696.58941910472,
