Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2007-11-18,MEN A,6,15,292.74946255055,
Tour de Louisville,2008-09-28,Elite Men:,7,29,253.21322968348,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,32,57,324.61013641644,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,31,57,276.42914111182,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,44,53,316.54614637787,
USGP #2 - Derby City Cup,2008-10-26,Elite men,30,38,333.81571362101,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,8,19,291.12303245369,
Brookside Cyclocross Cup,2008-12-7,Elite Men,11,23,267.76777847769,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,41,51,267.30106609132,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,41,54,285.57866186186,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,24,32,281.95797231841,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,17,36,230.87994297762,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,20,34,251.03945227208,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,31,55,251.52501142939,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,28,48,263.53437632696,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,54,62,269.87320646177,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,50,56,262.28493406026,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,46,63,265.27628171481,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,38,61,252.89958260181,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,20,33,248.868762568,
Java Johnny's CX,2010-10-9,Elite Men,23,39,261.25577587397,
Harbin Park CX,2010-10-10,Elite Men,29,44,257.89086716019,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,35,73,223.75301355879,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,47,70,253.15130360625,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,19,49,217.71943553635,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,26,49,240.7666333377,
Cross the Way Cyclocross Series #3,2010-12-11,CX Pro/1/2,1,6,237.52431046302,
Sewanee Cross,2010-12-19,CX Pro/1/2,1,6,,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),11,24,218.4743214111,
Tennessee State Championships,2011-01-16,CX Pro/1/2,5,17,224.34143203753,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 1/2/3  ,2,9,204.73422892675,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,2,11,207.36389248479,
CrossVegas ,2011-09-14,Men 1/2 Elite ,38,99,195.98701497391,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,16,26,247.91751919669,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,37,65,229.14496087129,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,44,53,273.89033376135,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,1,9,248.69115812309,
Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,1,11,264.14037524191,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,16,30,205.10727242785,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,16,31,207.27181262396,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,19,30,222.81211247401,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,41,60,223.04364328873,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,28,59,187.0584469903,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,14,43,203.77838821406,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,18,38,232.41998400546,
Cross the Way Cyclocross Series #3,2011-12-4,CX Pro/1/2,1,7,221.52807986734,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),15,29,244.9673918503,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,15,33,213.42314546922,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,13,26,212.24837233814,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,3,29,226.29311321694,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,13,29,203.41073548644,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,16,29,218.07746630906,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,4,60,219.32413589946,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,27,62,218.80259598408,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,29,68,221.71587776703,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,13,19,262.33944628188,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,2,25,200.73559435491,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,57,85,263.30237115011,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,31,80,204.50204448957,
Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,1,10,259.26774178591,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,2,58,192.56739722363,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,18,46,205.88064673676,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,21,47,231.03907221537,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,31,55,241.41367737294,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,43,75,248.04198289622,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,41,71,231.22163319288,
Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,1,12,280.42107750627,
Sewanee Cross,2012-12-1,CX Pro/1/2,1,8,243.62032814532,
Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,1,8,256.90300359153,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,20,34,242.28488272163,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,10,30,211.79856436455,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,17,29,236.8421507234,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,21,34,253.83377769583,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,23,39,233.80337533393,
Bloomingcross,2013-09-15,Men Cat 1/2,5,53,209.5429512869,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,1,8,267.18848713555,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,22,32,277.3226810081,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,21,29,258.71192470192,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,23,38,249.0161838612,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,26,51,246.92399220685,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,21,46,225.78571343429,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,34,62,252.02324352682,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,32,57,245.82167735784,
MOAB Cup #2,2013-11-17,CX Pro/1/2,1,9,251.34893932369,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,1,15,197.29953963165,
MOAB Cup #3,2013-12-8,CX Pro/1/2,1,4,,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,27,44,267.1547971023,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,20,41,239.30909606903,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),11,18,273.379212983,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,16,65,246.25823593934,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,54,105,265.80447303991,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,22,40,223.41956787313,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,23,53,240.8204901719,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,28,48,261.3101402164,
Cross the Lawn,2014-09-28,CX Pro/1/2/3,1,12,245.06160294918,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,3,55,245.86512094945,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,1,11,265.28941741161,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,23,55,258.16671396424,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,24,52,262.3748527349,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,23,48,241.18866911459,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,37,76,261.49054925983,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,25,43,251.00293032245,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,35,58,280.7055105388,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,29,51,237.44759156265,
MOAB Cup #2,2014-11-16,Men Pro/Cat 1/2/3,2,7,281.66888647195,
Turkey Cross,2014-11-29,Men Pro/Cat 1/2,2,10,255.13827877863,
Red Kite/Halcyon Cx,2014-12-7,Men Pro/Cat 1/2/3,1,8,256.82460510136,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,22,48,255.2718610651,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,19,48,246.48843133282,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,13,135,233.1152512379,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,17,56,298.43749365059,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Pro/Cat 1/2,2,5,,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,4,43,261.21809752665,
Charm City Cross Day 1,2015-10-10, Men Pro,23,63,248.95693769511,
Charm City Cross Day 2,2015-10-11,Men Pro,20,60,243.86851069675,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,3,58,239.62828080575,
Kings CX,2015-10-31,Men Procx UCI,52,84,271.32032705069,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),31,54,242.82413638743,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,25,65,265.0012395055,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,29,63,287.98835775734,
Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,1,12,259.23586323137,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,1,18,222.49133537765,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,16,28,268.07450629429,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,11,27,249.77470819081,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,22,46,253.93837068356,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,22,51,251.06031845228,
Cross the Harpeth,2015-12-19,Pro/Cat 1/2/3,1,9,255.02072652976,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,22,51,245.99296171732,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,40,53,270.84415192732,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,15,60,171.36320840115,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,28,59,217.72413793103,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,1,31,244.77961508055,
Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,1,18,242.85727052081,
MOAB CX Day 1,2016-10-8,Pro/Cat 1/2/3,1,9,240.33554694346,
MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,1,15,240.33554694346,
Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,1,13,238.03134844471,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,2,29,213.79574954805,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,20,29,220.50404715377,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,12,87,242.94629118022,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,30,41,261.10132500864,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,5,41,225.88853691494,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,1,11,237.05752777386,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Pro/Cat 1/2,2,8,237.05752777386,
Turkey Cross,2016-11-26,Pro/Cat 1/2/3,1,12,235.7053447685,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,14,32,249.38505575788,
School of Cross,2016-12-4,Pro/Cat 1/2/3,1,9,235.242324551,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,10,26,239.75504822138,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,9,27,232.83491355707,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,4,24,263.39032498248,
Tri-Star CX Day 1,2017-09-30,Men Cxnc Cat 1/2,1,6,222.17485360996,
Tri-Star CX Day 2,2017-10-1,Men Cxnc Cat 1/2,1,8,239.23195996275,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,1,16,241.74179293096,
MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,1,11,239.65191461158,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,1,25,228.34204600406,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,33,44,265.02743306517,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,2,65,220.16618088824,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,5,36,227.9831911462,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,5,70,218.21243282918,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,1,9,236.59221300306,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,1,12,236.59221300306,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,2,15,262.44770844568,
Crossfire CX - Tennessee State Champs,2017-12-3,Pro/Cat 1/2,1,7,235.35413774443,
