Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,23,24,619.13757064543,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,7,24,472.34953120203,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,20,22,590.93588399115,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,16,17,579.385009406,
Across the Beeriers,2018-11-4,Men MASTER 35+ CAT 4/5,20,21,656.99593976934,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,7,23,457.3226323154,
EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,20,23,570.22867569356,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,14,14,557.56229551474,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,DNF,18,594.22357913574,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,21,29,586.71431097077,
Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,8,14,537.94539906257,
Boundary Waters,2019-10-27,Masters 35+ 4/5,18,24,534.47174189672,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,17,23,565.79315395493,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 35+ CAT 4/5,14,13,601.21357389275,
Across the Beeriers,2020-12-6,Men MASTER 40+ CAT 1/2/3/4,8,8,522.05872903605,
Grant Park CX Cup,2021-10-3,Men Masters 35+ Cat 4/5,10,19,540,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 60+ 1/2/3/4 Cat,5,5,,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,10,13,450.2569416124,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,11,15,533.86495074541,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,10,15,466.67462819426,
Across the Beeriers,2021-12-5,Men Masters 35+ 4/5 Cat,6,11,478.60377227381,
Elks Aidmore Benefit CX,2022-10-2,Men  4,17,18,630.94109000634,
Elks Aidmore Benefit CX,2022-10-2,Men Masters 35+ 4/5,9,12,570.25931043473,
Grant Park CX Cup,2022-10-9,Men  4,15,23,525.79168938328,
Grant Park CX Cup,2022-10-9,Men Masters 35+ 4/5,8,21,505.99774498365,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,14,23,490.8620623733,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 35+ 4/5,7,14,482.41788330505,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  4,9,15,469.1334465032,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 35+ 4/5,5,10,452.77935832374,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  4,10,13,501.81900099813,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 35+ 4/5,3,11,440.6469600477,
EPTC CX CLASSIC,2022-11-13,Men  4,10,15,506.59306656422,
EPTC CX CLASSIC,2022-11-13,Men Masters 35+ 4/5,6,8,478.53839928179,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,4,11,504.9982719093,
Across the Beeriers Day 1,2022-12-3,Men  4,12,16,504.65439542941,
Across the Beeriers Day 1,2022-12-3,Men Masters 35+ 4/5,6,9,517.4806651436,
Across the Beeriers,2022-12-4,Men  4,14,17,524.60900703489,
Across the Beeriers,2022-12-4,Men Masters 35+ 4/5,6,10,484.24880064248,
Across the Beeriers in LaGrange,2023-09-30,Men  4,5,12,434.18021212045,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 35+ 4/5,1,6,470.65077365616,
CX Battle at Brown's Mill,2023-10-1,Men  4,3,12,427.43982558047,
CX Battle at Brown's Mill,2023-10-1,Men Masters 35+ 4/5,8,8,509.62008163379,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,5,13,476.13055129978,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 35+ 4/5,2,11,412.89717408994,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 35+ 4/5,5,17,467.63111753799,
Grant Park CX Cup,2023-10-22,Men  4,6,17,432.04731733907,
Psycho-Cross @ The DLV,2023-10-29,Men  4,5,16,400.77891327044,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 35+ 4/5,3,10,437.33211288363,
Middle Georgia State University Cyclocross,2023-11-5,Men  4,3,7,452.24682240706,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 35+ 4/5,2,7,437.78487347422,
Elks Aidmore Cyclocross,2023-11-12,Men  4,8,16,450.66609013938,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 35+ 4/5,3,6,436.18084593103,
Nash Dash,2023-12-2,Men  4,6,12,440.05582466066,
Nash Dash,2023-12-3,Men  4,8,12,476.47632262215,
