First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Burati,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,19,90,438.46889104689,
Christopher,Burati,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,111,117,678.99266886234,
Christopher,Burati,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,17,78,451.57261134199,
Christopher,Burati,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,4,114,402.50906311392,
Cesar,Gallego,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,13,18,413.05173620208,
Cesar,Gallego,Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,20,24,458.23438697249,
Stephanie,Henry,March Farm Cyclo Madness,2015-12-12,Women 3/4,3,9,566.81719301751,
Stephanie,Henry,NBX Grand Prix Day 2,2015-12-6,Women Cat 4,4,20,535.15817579301,
Shane,Ferro,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,18,33,504.77814345514,
Cesar,Gallego,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,34,74,376.35539837715,
Stephanie,Henry,NBX Grand Prix Day 1,2015-12-5,Women Cat 4,2,19,513.77623576754,
Shane,Ferro,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,24,38,532.6650383958,
Cesar,Gallego,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,34,82,372.36072306556,
Cesar,Gallego,NECX BAR Finals,2015-11-29,Men 3/4,16,56,347.32211941084,
Caitlin,Dowd,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,3,25,470.254076862,
Shane,Ferro,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,4,25,486.76535624678,
Stephanie,Henry,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,11,25,602.34431194023,
Patrick,Torpey,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,44,63,437.21503046833,
Shane,Ferro,Supercross Cup Day 2,2015-11-22,Women Cat 2/3,9,13,554.07533714934,
Stephen,Rousseau,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,3,60,400.11295037753,
Christopher,Burati,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,23,60,505.15623378373,
Shane,Ferro,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,7,33,508.01834802568,
Caitlin,Dowd,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,8,33,517.96640176348,
Stephanie,Henry,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,16,33,597.55083166585,
Emily,Chan,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,27,33,706.97942278161,
Patrick,Torpey,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,42,79,402.24703342242,
Cesar,Gallego,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,67,79,485.03781036956,
Stephen,Rousseau,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,10,68,418.49754610011,
Christopher,Burati,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,16,68,451.21588717148,
Stephanie,Henry,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Cat 4,4,10,553.97716627914,
Adam,Fabian,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,5,17,438.95376876798,
Colin,Keaveney,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,15,55,461.72256788472,
Colin,Keaveney,Cheshire Cross,2015-11-14,CATEGORY 45,32,80,502.7464339436,
Edgar,Costa,Monstah Cross,2015-11-14,Men 4/5,41,47,664.48707581118,
Stephanie,Henry,Kutztown CX Day 1,2015-11-14,Women Cat 3/4,5,7,649.79170050275,
Stephanie,Henry,Westwood Velo Cross Race,2015-11-8,Women Cat 4,4,11,564.09607671734,
Caitlin,Dowd,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,4,55,470.9657148929,
Stephen,Rousseau,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,12,139,394.23395294135,
Adam,Fabian,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,16,139,404.28678377298,
Patrick,Torpey,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,30,139,439.47169168369,
Christopher,Burati,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,58,139,509.84150750511,
Shane,Ferro,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,37,44,580.76881160642,
Caitlin,Dowd,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,17,55,555.36964609677,
Stephanie,Henry,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,26,55,616.00383790297,
Patrick,Torpey,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,6,134,379.72589026388,
Adam,Fabian,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,13,134,398.1180012172,
Stephen,Rousseau,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,14,134,400.74544563911,
Christopher,Burati,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,57,134,513.72555578096,
Nathan,Dugan,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),51,54,303.8276751094,
Stephen,Rousseau,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,3,42,418.56948205774,
Christopher,Burati,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,42,42,690.00240451691,
Caitlin,Dowd,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,2,21,493.98157065625,
Emily,Chan,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,15,21,647.11930193055,
Patrick,Torpey,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,20,23,689.01987939862,
Shane,Ferro,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,14,14,638.66308495876,
Stephanie,Henry,Ed Sander Memorial CX,2015-11-1,Beginner Women,10,23,586.1857134736,
Nathan,Dugan,Kings CX,2015-10-31,Men Procx UCI,74,84,325.58305199436,
Caitlin,Dowd,Marty Cross,2015-10-25,Women Cat 4,3,22,521.02935330272,
Stephanie,Henry,Marty Cross,2015-10-25,Women Cat 4,8,22,568.92881779145,
Emily,Chan,Marty Cross,2015-10-25,Women Cat 4,18,22,664.72774676892,
Cesar,Gallego,Marty Cross,2015-10-25,Men Cat 3,28,37,480.20565236282,
Caitlin,Dowd,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,4,30,481.45056506121,
Adam,Fabian,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,37,46,492.22794801372,
Stephen,Rousseau,HPCX Day 2,2015-10-18,Cat4/5 Men,9,58,436.85921328822,
Adam,Fabian,HPCX Day 2,2015-10-18,Cat4/5 Men,10,58,442.10785413406,
Christopher,Burati,HPCX Day 2,2015-10-18,Cat4/5 Men,17,58,478.84834005489,
Nathan,Dugan,HPCX Day 2,2015-10-18,Pro/1/2 Men,36,42,312.67226100536,
Shane,Ferro,HPCX Day 2,2015-10-18,Cat3/4 Women,4,13,500.37870215207,
Cesar,Gallego,HPCX Day 2,2015-10-18,Cat3/4 Men,21,41,401.30923065307,
Patrick,Torpey,HPCX Day 2,2015-10-18,Cat3/4 Men,35,41,475.43949083822,
Caitlin,Dowd,HPCX Day 1,2015-10-17,Women Cat 3/4,13,25,600,
Stephanie,Henry,HPCX Day 1,2015-10-17,Women Cat 3/4,16,25,645.95943105465,
Nathan,Dugan,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,53,54,370.75648763293,
Adam,Fabian,HPCX Day 1,2015-10-17,Men Cat 4/5,8,95,383.01047308506,
Stephen,Rousseau,HPCX Day 1,2015-10-17,Men Cat 4/5,20,95,436.83545374161,
Patrick,Torpey,HPCX Day 1,2015-10-17,Men Cat 3/4,37,49,466.85869035444,
Adam,Fabian,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,27,53,547.55571995108,
Caitlin,Dowd,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,23,51,543.85612251209,
Christopher,Burati,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,30,102,473.32231598788,
Cesar,Gallego,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,80,84,546.96478414239,
Shane,Ferro,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Women,3,6,569.82470781065,
Shane,Ferro,Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,7,11,527.06743367416,
Edgar,Costa,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,21,81,462.30605794527,
Patrick,Torpey,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,39,81,540,
Christopher,Burati,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,44,107,514.925847288,
Cesar,Gallego,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,56,98,448.44285276577,
Caitlin,Dowd,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,53,59,681.38427498953,
Colin,Keaveney,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,55,109,543.68804871354,
Christopher,Burati,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,75,109,617.44902298426,
Shane,Ferro,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,7,41,431.24892504581,
Nathan,Dugan,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,92,117,445.17984518744,
Colin,Keaveney,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,68,146,532.11142742254,
Christopher,Burati,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,93,146,597.84953223468,
Nathan,Dugan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,60,81,312.05789310143,
Shane,Ferro,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,39,54,554.38730690151,
Adam,Fabian,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,11,31,453.59898353072,
Shane,Ferro,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,34,62,528.78137595638,
Nathan,Dugan,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,17,25,374.37030735247,
Cesar,Gallego,Mill Creek CX,2015-09-20, Men Cat 3,10,19,412.01361513868,
Christopher,Burati,Mill Creek CX,2015-09-20, Men Cat 5,4,37,462.55901715531,
Cesar,Gallego,Town Hall Cross,2015-09-19,Men Cat 3/4,22,50,411.95983968357,
Nathan,Dugan,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,8,18,278.78111893226,
Shane,Ferro,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,6,49,474.04551114298,
Cesar,Gallego,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,21,99,435.70792964835,
Shane,Ferro,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,7,50,455.34652253975,
Cesar,Gallego,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,2,105,392.94676850247,
Shane,Ferro,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,23,49,592.19953604946,
Cesar,Gallego,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,1,95,404.83132769079,
Cesar,Gallego,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,6,49,416.05445588533,
Cesar,Gallego,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,31,39,454.61004107571,
