Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Open Junior 9-14,45,70,745.48049479564,
Hopkins Park CX,2017-10-1,Open Junior 9-14,57,69,825.61656695953,
Beverly Bike CX,2017-10-9,Open Junior 9-14,47,60,877.84393831317,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,51,68,855.91901111331,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,46,64,803.4595021554,
Campton Cross,2017-10-29,Open Junior 9-14,49,63,883.03341379143,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,46,54,901.13009819466,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,48,58,869.31651311773,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,45,68,805.21337728548,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,45,61,858.00632692421,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,55,73,898.4430234805,
Hopkins Park CX,2018-09-9,Open Junior 9-14,30,68,617.17051948389,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,29,72,629.76251749113,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,24,51,693.68850458346,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,27,67,636.2771322127,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,30,65,674.77969931575,
Campton Cross,2018-10-28,Open Junior 9-14,27,64,687.98335839291,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,25,50,688.76172019996,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,24,65,647.84139138311,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,25,48,673.65095553788,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,32,62,674.28933241442,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Juniors 10-14 Cat 3/4/5,1,3,,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Juniors 10-14 Cat 3/4/5,1,3,,
Resolution 'Cross Cup,2019-12-8,Junior 10-14,12,16,716.79225237961,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women Junior 10-14 Open,2,4,,
