Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2018-01-13,Women Elite,11,20,459.57867959578,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,26,61,440,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,19,43,416.63155327181,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,14,40,390.89777104006,
National Trophy Series Round 4: York,2018-11-25,Women Elite,4,49,303.25895753025,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,17,38,420.45701235717,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,16,36,421.38657335862,
British National Championships,2019-01-12,Women Elite,13,38,381.27122307039,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,13,44,388.87599510983,
National Trophy Series Round 6: York,2019-12-15,Women Elite,12,43,365.00879869942,
British National Championships,2020-01-11,Women Elite,8,42,339.51261087911,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,10,29,408.58100617628,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,16,27,461.16498265881,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,5,26,365.25895898664,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,11,26,411.83274249166,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,15,28,449.03363810908,
British National Championships,2022-01-9,Women Elite,4,42,321.32427543602,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,5,24,352.35490623673,
National Trophy Series Round 1,2022-10-9,Women Elite,13,32,410.93438983832,
National Trophy Series Round 2,2022-10-23,Women Elite,6,25,378.03842147809,
National Trophy Series Round 3,2022-10-30,Women Elite,3,20,356.853716013,
National Trophy Series Round 4,2022-11-20,Women Elite,3,24,346.88827602043,
National Trophy Series Round 6,2023-01-8,Women Elite,7,17,417.61580931955,
British National Championships,2023-01-15,Women Elite,5,31,336.0003971623,
National Trophy Series Round 1,2023-10-7,Women Elite,14,29,457.41785647249,
National Trophy Series Round 4,2023-11-11,Women Elite,11,24,425.10847062437,
