Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),4,21,537,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),3,23,450.09333333333,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),7,22,539.9722,
Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),3,23,435.57531369949,
Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),2,20,413.90460075906,
Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),2,15,462.44033892782,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),2,16,484.44247001313,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),1,14,490.39353940288,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),3,16,489.28656665013,
2016 South Australian CX Championships,2016-08-14,WMAS2 (Women),2,7,466.57694559143,
Australian National Cyclo-Cross Championships,2016-08-20,Wave D (Women),8,15,520,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS2 (Women),4,7,490.66021175821,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Women),11,15,562.33029761905,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS2 (Women),3,4,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),1,13,461.057136232,
Focus CXtwiLITE Race 1,2016-11-29,B-Women (Women),1,8,468.53618685312,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-Women (Women),1,7,478.96282938068,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-Women (Women),1,7,485.46865224285,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Women (Women),7,10,492.09708648761,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Women (Women),9,11,510.8092291879,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Women (Women),7,10,477.81518284201,
2017 NCXS Round 1,2017-06-11,Masters 2 Women,4,7,528,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Women (Women),5,8,458.22002179235,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS2 (Women),1,5,,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Women,1,7,474.89961932683,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 2,1,5,,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Women 2,2,5,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Women 2,2,5,,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,7,35,398.75,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Women (Women),8,9,529.72009499193,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,9,35,407,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),9,11,521.73053919514,
Ozzy Cross,2018-01-26,A-CX Women (Women),6,8,555.6058631869,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Women (Women),5,7,496.40866377046,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Women (Women),4,4,,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Women (Women),4,4,,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Women (Women),6,6,525.72956105439,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),8,12,494.55889369648,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W2 (Women),2,9,447.91141891525,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W2 (Women),2,8,447.84066689155,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Women (Women),7,10,462.4362351873,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS2 (Women),1,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Women (Women),7,9,546.97875584357,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 2,2,9,469.04337642977,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 2,2,10,466.43777789484,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Women (Women),6,9,494.03025534423,
CXtwiLITE North Adelaide,2020-02-26,CX_WA (Women),7,8,529.36615189516,
Bare Bones Cross,2020-06-13,CX_WA (Women),8,11,503.0226980236,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS2 (Women),1,4,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),6,10,449.3873021365,
