Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,14,14,651.09433414194,
Wendolowski Farm Cross,2018-09-5,B Race,29,40,528.54171586858,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,21,23,634.89803708108,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,11,32,501.1944416228,
2019 Minuteman CX,2019-10-13,Men 4,26,44,559.61050801267,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,40,69,512.62638097311,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,33,50,572.8284301473,
Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),17,24,579.59196703609,
West Hill Shop CX,2022-10-30,Men Cat 5 (Men),12,29,515.0538185886,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,56,104,532.95159447063,
Blunt Park CX,2023-08-27,Cat 4/5 Men,15,48,483.38697695904,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,27,72,494.72209194791,
Wendolowski Farm Cross,2023-09-6,B Race,7,22,449.68373265718,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,28,38,527.80473768203,
Keene PumpkinCross,2023-10-15,Men 5 u45,9,21,510.36775723397,
Ghosts CX,2023-10-21,Men Cat 4/5,25,68,465.57720049286,
Tree House CX,2023-11-4,Men Novice,23,70,488.58228124418,
Tree House CX,2023-11-4,Men Cat 4/Novice,35,45,582.67608880314,
