First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Burbidge,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,21,36,557.25925995714,
David,Burbidge,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,45,45,662.96664094017,
David,Burbidge,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,19,37,540,
Duane,Staskal,Bobbers Cross,2015-10-24,Men Cat 4/5,19,71,464.49448865721,
David,Burbidge,Bobbers Cross,2015-10-24,Men Cat 4/5,48,71,601.34822796602,
Lucas,Llado,Jingle Cross Day 3,2014-11-16,Men Cat 3,46,70,438.13054377851,
Lucas,Llado,Jingle Cross Day 2,2014-11-15,Men Cat 3,39,103,386.87580010435,
David,Burbidge,Jingle Cross Day 2,2014-11-15,Men Cat 5,21,62,496.28012989883,
Eric,Goers,Jingle Cross Day 1,2014-11-14,Men Cat 5,9,45,442.80067837379,
David,Burbidge,Jingle Cross Day 1,2014-11-14,Men Cat 5,22,45,533.05719131241,
David,Burbidge,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,69,92,636.71440572231,
Eric,Goers,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,33,69,510.85962554321,
David,Burbidge,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,59,69,637.76822954749,
