Race Name,Race Date,Category Name,Place,Total Racers,Points
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,6,26,374.13438239216,
BYOCX Cross of Ages - Day 1,2020-10-31,Women  Cat 5,2,4,,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,4,26,312.28030956077,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,6,13,405.75321421016,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 5,1,5,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,12,32,376.13413070626,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Cat 3/4/5,DQ,14,472.20081834585,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,13,30,380.71711126051,
Webberville Cyclocross Weekend,2021-11-7,Men Senior 3/4/Novice,1,10,332.30679812125,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,11,27,377.09206593811,
