Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2021-10-16,Men Cat 5,7,25,485.19922343458,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,19,39,497.9697317582,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,14,75,400.93728588208,
Night Weasels Cometh,2022-10-1,Cat 5 Men,7,30,485.57306164448,
Crosstobeerfest,2022-10-12,Men Novice,15,60,455.0403829727,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,28,83,462.47961999068,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,28,65,500.93136641165,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,33,74,496.35014040617,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,52,81,582.37119250996,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,70,92,607.85976707989,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,51,72,533.93143911868,
