Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Men,1,12055,Joseph,Schmalz,KCCX/Verge,,197714,238.35006293322,224.01642629789,
Cat 1/2/3/4 Men,2,2276,Shadd,Smith,Tradewind Energy/Trek Stores,,138402,254.04515663743,233.36371850365,
Cat 1/2/3/4 Men,3,21557,Andrew,Coe,SKC Racing,,244716,288.86960299308,242.7110107094,
Cat 1/2/3/4 Men,4,12220,Jeff,Winkler,KCCX/Verge,,48568,259.26041469613,252.05830291516,
Cat 1/2/3/4 Men,5,6212,Chris,Wallace,Navigators Insurance/KCCX/Verge,,220920,277.3406391296,261.40559512091,
Cat 1/2/3/4 Men,6,12054,Adam,Mills,KCCX/Verge,,102467,290.22855123635,270.75288732667,
Cat 1/2/3/4 Men,7,21664,Nate,Woodman,Monkey Wrench Cycles,,136364,288.21488015048,280.10017953242,
Cat 1/2/3/4 Men,8,12125,Thomas,Price,KCCX/Verge,,28705,290.02534048328,289.44747173818,
Cat 1/2/3/4 Men,9,12064,Alex,Edwards,KCCX/Verge,,208217,334.54916543697,298.79476394393,
Cat 1/2/3/4 Men,10,2332,Troy,Krause,Lincoln Industries-Highgear,,210684,285.4307482068,308.14205614968,
Cat 1/2/3/4 Men,11,21532,Shea,Bergman,GP VeloTek,,236301,343.31271641851,317.48934835544,
Cat 1/2/3/4 Men,12,12284,Douglas,Plumer,360 Racing,,28305,329.8225159869,326.83664056119,
Cat 1/2/3/4 Men,13,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,358.01349219707,336.18393276695,
Cat 1/2/3/4 Men,14,52878,Mark,Savery,Trek Bicycle Store of Omaha,,31378,332.03025776473,345.5312249727,
Cat 1/2/3/4 Men,DNF,21698,Nicholas,Coil,Tradewind Energy/Trek Stores,,195267,,,
Cat 1/2/3/4 Men,DNF,2292,Bill,Marshall,KCCX/Verge,,53358,,,
Cat 1/2/3/4 Women,1,12163,Sydney,Brown,MErcy Cycling Team,,250848,,,
Cat 1/2/3/4 Women,2,21524,Michelle,Jensen,Free State Racing,,180587,,,
Cat 1/2/3/4 Women,3,29470,Allison,Adams,SKC Racing,,175162,,,
Cat 1/2/3/4 Women,4,21657,Wanda,Simchuk,twin six / soldergal.com,,124910,,,
Cat 1/2/3/4 Women,5,21725,Ashleigh,Sumner,KCOI Boulevard,,-2,,,
Cat 1/2/3/4 Women,6,12179,Donna,Stevens,Localcycling.com,,266838,,,
Cat 1/2/3/4 Women,7,21658,Debora,Hall,RENAISSANCE CYCLING,,274812,,,
Cat 1/2/3/4 Women,8,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Cat 1/2/3/4 Women,9,21684,Amy,Bretall,SKC Racing,,279229,,,
Cat 3 Men,1,21734,Randall,Crist,velo veloce,,223634,370.77926049581,343.39383104627,
Cat 3 Men,2,21558,Doug,Stone,Bike Stop,,271089,421.93629942246,351.93863094842,
Cat 3 Men,3,18475,Richard,Hu,SKC Racing,,16964,404.05017976774,360.48343085057,
Cat 3 Men,4,29473,Austin,Elser,Unattached,,162583,385.99174803194,369.02823075272,
Cat 3 Men,5,22568,Justin,Griest,SKC Racing,,287837,466.91347706106,377.57303065487,
Cat 3 Men,6,29513,Bobby,Summers,Unattached,,209075,433.75711667135,386.11783055702,
Cat 3 Men,7,12066,Chris,Hershey,Cycle City Racing,,246148,403.40984236338,394.66263045916,
Cat 3 Men,8,7442,Chris,Ellis,Kansas City Bicycle Club,,257872,375.27583867103,403.20743036131,
Cat 3 Men,9,21647,John,Jones,my wife inc,,142781,444.18250716111,411.75223026346,
Cat 3 Men,10,21612,Carl,Schipfmann,KCOI Boulevard,,219343,387.10821563878,420.29703016561,
Cat 3 Men,11,21750,Joel,Terry,SKC Racing,,266270,456.06805729455,428.84183006776,
Cat 3 Men,12,25256,Tony,Stanislav,360 Racing,,33814,419.21357382836,437.3866299699,
Cat 3 Men,13,19477,Mark,Cole,Cow Town Cycling Team,,104782,407.32455078838,445.93142987205,
Cat 3 Men,14,12024,Chris,Locke,Cow Town Cycling Team,,21421,447.76302012965,454.4762297742,
Cat 3 Men,15,34246,Vaughn,Pierce,EVCC/The Bike Way,,285170,355.96018817644,463.02102967635,
Cat 3 Men,16,11989,Sean,Jackson,SKC Racing,,158601,452.47745798827,471.5658295785,
Cat 3 Men,17,21700,Michael,Yeager,Localcycling.com,,54479,480.85119672103,480.11062948064,
Cat 3 Men,18,21562,William,Prann,Midwest Cycling,,243848,458.41635853501,488.65542938279,
Cat 3 Men,19,11991,Craig,Piburn,Localcycling.com,,252153,428.84183006776,497.20022928494,
Cat 3 Men,20,22554,Rich,Anderson,EVCC/The Bike Way,,219702,469.13436113831,505.74502918709,
Cat 3 Men,21,21583,John,Oberrieder,Unattached,,,579.93780584966,514.28982908924,
Cat 3 Men,DNF,21737,Jason,Fife,KCOI Boulevard,,198104,,,
Cat 3 Men,DNF,21699,Zach,Dubas,Bad Goat Racing,,263474,,,
Cat 4 Men,1,29514,Travis,Donn,,,299757,390.83919330594,394.06147450479,
Cat 4 Men,2,21538,Tom,Bondurant,SKC Racing,,229831,474.94876712169,400.14224640043,
Cat 4 Men,3,29476,Eric,Stull,Team Colavita/Parisi Coffee,,288265,441.68314721144,406.22301829606,
Cat 4 Men,4,23553,Jeffrey,Lively,SKC Racing,,220698,494.82704408327,412.3037901917,
Cat 4 Men,5,34214,Kyle,Skinner,Unattached,,293746,474.17328980144,418.38456208733,
Cat 4 Men,6,21666,Ira,Brown,Unattached,,285495,486.20671874832,424.46533398296,
Cat 4 Men,7,12373,Tyler,Schumacher,KCOI Boulevard,,199298,485.13914425931,430.5461058786,
Cat 4 Men,8,15303,Michael,Ellis,,,162782,482.71504725203,436.62687777423,
Cat 4 Men,9,29526,Denny,Albertson,Unattached,,302773,494.98165077272,442.70764966986,
Cat 4 Men,10,29482,Cameron,Rex,SKC Racing,,243878,499.24738674089,448.7884215655,
Cat 4 Men,11,29480,J p,Brocket,SKC Racing,,275550,525.4820700462,454.86919346113,
Cat 4 Men,12,29475,Eric,Burch,Bicycle Shack Racing,,135858,463.5,460.94996535676,
Cat 4 Men,13,35557,Kent,Woermann,Bicycle Shack Racing,,278173,540,467.0307372524,
Cat 4 Men,14,35558,Brett,Coppage,SKC Racing,,226805,540,473.11150914803,
Cat 4 Men,15,29478,Chuong,Doan,Cycle City Racing,,251326,455.22961409299,479.19228104366,
Cat 4 Men,16,29548,Jaime,Galvan,SKC Racing,,250834,474.1875,485.2730529393,
Cat 4 Men,17,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,515.12727549872,491.35382483493,
Cat 4 Men,18,29503,Michael,Tarne,Cow Town Cycling Team,,222267,540,497.43459673057,
Cat 4 Men,19,33670,Jesse,Gross,Ethos Racing,,313472,458.09788219296,503.5153686262,
Cat 4 Men,20,27515,Andrew,Giessel,Cambridge Bicycle/Igleheart Frames,,300548,601.46547695854,509.59614052183,
Cat 4 Men,21,33676,Jesse,Ens,Unattached,,308053,572.72671659331,515.67691241747,
Cat 4 Men,22,9632,Jeremy,Smith,Renaissance Cycling,,275157,545.75247715237,521.7576843131,
Cat 4 Men,23,21656,Mark,Kern,KCOI Blvd,,284654,582.63264999967,527.83845620873,
Cat 4 Men,24,29486,Brian,Quissell,Bicycle Shack Racing,,287964,555.75,533.91922810437,
Cat 4 Men,25,21589,Zeke,Shepherd,Evil,,414351,604.03660311174,540,
Cat 4 Men,26,29527,Mark,Horn,KCBC,,301646,526.56554803904,546.08077189563,
Cat 4 Men,27,21675,Chris,Hudson,Renaissance Cycling,,264887,537.13953839566,552.16154379127,
Cat 4 Men,28,34219,Robert,Bowe,Unattached,,,578.39891428249,558.2423156869,
Cat 4 Men,29,29529,Cliff,Straub,,,301896,582.43112997334,564.32308758253,
Cat 4 Men,30,25798,Dylan,Broll,Localcycling.com,,287191,606.63441257603,570.40385947817,
Cat 4 Men,31,21590,Joshua,Keithly,BKB,,,562.84221156335,576.4846313738,
Cat 4 Men,32,29488,Eric,Lamb,,,291578,606.5879300448,582.56540326943,
Cat 4 Men,33,29531,Philip,Wilkerson,Team Colavita/Parisi Coffee,,292022,627.96512748721,588.64617516507,
Cat 4 Men,34,21720,Paul,Villasi,Team Frank Stallone,,285669,570.28523678441,594.7269470607,
Cat 4 Men,35,29508,Jamie,Jeffries,Ethos Racing,,302520,555.97641303055,600.80771895634,
Cat 4 Men,36,29534,Casey,Buta,,,302940,634.22305694822,606.88849085197,
Cat 4 Men,37,21721,Brian,Hardeman,Unattached,,,573.59197324415,612.9692627476,
Cat 4 Men,38,21595,Chad,Vulgamott,KCOI Boulevard,,267604,617.91503168646,619.05003464324,
Cat 4 Men,39,35559,Kip,Lamunyon,Ciclistas Del Rio,,262254,540,625.13080653887,
Cat 4 Men,40,21592,Brian,Chasm,Team Colavita/Parisi Coffee,,270275,575.78404852923,631.2115784345,
Cat 4 Men,41,21603,Chris,Thomas,Team Black Sheep Cartel,,265069,613.78777280795,637.29235033014,
Cat 4 Men,42,29522,Gabe,Hoelscher,,,302030,495.03116523046,643.37312222577,
Cat 4 Men,43,35560,Leo,Smith,GP VeloTek,,295215,540,649.4538941214,
Cat 4 Men,44,49331,Christopher,Smith,,,141595,468.56059217012,655.53466601704,
Cat 4 Men,45,34221,Doug,Bolton,,,298402,666.1678612139,661.61543791267,
Cat 4 Men,46,29535,Drew,Baranowski,,,327446,659.91689271877,667.6962098083,
Cat 4 Men,47,35561,Jonathan,Kuckelman,,,,540,673.77698170394,
Cat 4 Men,48,34220,Michael,Pecina,,,278332,540,679.85775359957,
Cat 4 Men,DNF,33702,Randy,Tracy,Shores Sports,,40880,,,
Cat 4 Men,DNF,38481,William (gray),Nash,Localcycling.com,,285572,,,
Cat 4 Men,DNF,40407,Matt,Oneil,SKC Racing,,256743,,,
Cat 4 Women,1,21725,Ashleigh,Sumner,KCOI Boulevard,,-2,475.64959044457,450.28167510725,
Cat 4 Women,2,29492,Kay,Lehman,SKC Racing,,188378,510.09184508557,480.2253400858,
Cat 4 Women,3,29496,Linda,Meredith,CRRT,,,570,510.16900506435,
Cat 4 Women,4,29494,Jane,Adams,Team Colavita/Parisi Coffee,,292676,549.13759646944,540.1126700429,
Cat 4 Women,5,29539,Michelle,Maxwell,,,305270,530,570.05633502145,
Cat 4 Women,6,33700,Madeline,Finch,Free State Racing,,127715,600,600,
Cat 4 Women,7,21606,Sandy,Collins,Unattached,,286431,603.16928483642,629.94366497855,
Cat 4 Women,8,29541,Elizabeth,Bejan,Unattached,,101942,600,659.8873299571,
Cat 4 Women,9,21683,Sarah,Kucera,Unattached,,,636.8143371667,689.83099493565,
Cat 4 Women,10,34222,Donica,Goodwin,Localcycling.com,,301987,669.3151073154,719.7746599142,
Cat 4 Women,11,21727,Emily,Wamsley,Unattached,,260217,681.28418878574,749.71832489275,
Cat 4 Women,DNF,29493,Aubree,Dock,KCOI Boulevard,,282159,,,
Junior 10-18 Boys,1,21717,Luke,Lininger,Bicycle Shack Racing,,250812,,,
Junior 10-18 Boys,2,29502,Colton,Palmer,,,306557,,,
Junior 10-18 Boys,3,12123,Andrew,Romisch,GP VeloTek,,258799,,,
Junior 10-18 Boys,4,25347,Nathan,Goldberg,GP VeloTek,,255399,,,
Junior 10-18 Boys,5,22563,Graeme,Nash,Unattached,,301463,,,
Junior 10-18 Boys,6,25802,Tyler,Oroark,,,,,,
Junior 10-18 Boys,DNF,35563,Nicholas,Dowell,,,,,,
Junior 10-18 Girls,1,25804,Karen,Brocket,SKC Racing,,287354,,,
Junior 10-18 Girls,2,21731,Aislin,Reynolds,SKC Racing,,207744,,,
Junior 10-18 Girls,3,21730,Hannah,Reynolds,SKC Racing,,274734,,,
Masters 40+,1,12219,Mark,Studnicki,Localcycling.com,,34490,296.83664245541,279.23403246981,
Masters 40+,2,21520,Stephen,Songer,360 Racing,,150789,347.77828015403,291.54906147151,
Masters 40+,3,12001,Andy,Lucas,360 Racing,,148258,322.22913812489,303.86409047321,
Masters 40+,4,21521,Brendon,Jenks,360 Racing,,192641,315.52446102628,316.17911947492,
Masters 40+,5,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,428.59344383164,328.49414847662,
Masters 40+,6,21650,Lawrence,Smith,Slimenundgrossen,,45953,419.06850009006,340.80917747832,
Masters 40+,7,11969,Josh,Taylor,360 Racing,,201307,348.42907270717,353.12420648003,
Masters 40+,8,21712,John,Pahlmann,Unattached,,46877,424.14458319024,365.43923548173,
Masters 40+,9,21704,Theodore,Fleming,360 Racing,,175705,369.52240279261,377.75426448343,
Masters 40+,10,12018,David,Pitt,Slimenundgrossen,,196186,435.82712290565,390.06929348514,
Masters 40+,11,21653,Todd,Bellem,Localcycling.com,,244263,471.47471870163,402.38432248684,
Masters 40+,12,12037,David,Romisch,GP VeloTek,,254416,464.74983790542,414.69935148855,
Masters 40+,13,21663,Craig,Schmidt,Lincoln Industries/Highgear,,66179,465.99142556573,427.01438049025,
Masters 40+,14,11977,Ted,Moore,360 Racing,,207337,425.43531714885,439.32940949195,
Masters 40+,15,21710,Mark,Schoonbeck,KCOI Boulevard,,,411.98027417836,451.64443849366,
Masters 40+,16,21626,Bill,Anderson,360 Racing,,194087,517.9288321038,463.95946749536,
Masters 40+,17,12148,Mitch,Dorris,KCOI Boulevard,,219931,474.81309525324,476.27449649706,
Masters 40+,18,21563,Brian,Prosser,SKC Racing,,281893,475.32342870168,488.58952549877,
Masters 40+,19,34228,Brian,Duff,Budweiser,,175887,481.76495064924,500.90455450047,
Masters 40+,20,21777,Jay,Hawkins,Specs Racing,,191909,394.14725404568,513.21958350217,
Masters 40+,21,9952,Karl,Jackson,GP VeloTek,,216607,522.21896356744,525.53461250388,
Masters 40+,22,35564,Lyle,Reynolds,SKC Racing,,189415,400,537.84964150558,
Masters 40+,23,21578,Michael,Ruder,Kansas City Bicycle Club,,280536,540.60687926427,550.16467050729,
Masters 40+,24,12146,Telford,Crisco,Renaissance Cycling,,8151,479.71479487552,562.47969950899,
Masters 40+,DNF,29507,Gregg,Rupp,KCOI Boulevard,,159388,,,
Masters 40+ Cat 4,1,21663,Craig,Schmidt,Lincoln Industries/Highgear,,66179,465.99142556573,436.5999777758,
Masters 40+ Cat 4,2,6147,David,Moore,Unattached,,24903,521.03146232072,449.94263923436,
Masters 40+ Cat 4,3,22557,John,Flesher,River City Racing Club,,583683,520.24472870304,463.28530069291,
Masters 40+ Cat 4,4,29524,Prayuth,Sirasudhi,SKC Racing,,201805,499.66490700846,476.62796215147,
Masters 40+ Cat 4,5,33691,Todd,Simchuk,Unattached,,124909,530.49620985173,489.97062361003,
Masters 40+ Cat 4,6,21581,Kevin,Collins,Unattached,,76192,546.44531312246,503.31328506859,
Masters 40+ Cat 4,7,29506,James,Shiflett,,,268348,453.80582913804,516.65594652715,
Masters 40+ Cat 4,8,12333,Kent,Baker,Bicycle Shack Racing,,2334,514.28079922226,529.99860798571,
Masters 40+ Cat 4,9,29552,Joseph,Erwin,Wheatland Cycling Team,,10954,581.55815436281,543.34126944427,
Masters 40+ Cat 4,10,21598,Charles,Kyle,Renaissance Cycling,,191862,588.33838968643,556.68393090283,
Masters 40+ Cat 4,11,21676,Scott,Schleisman,Epic Cycling Team,,,572.21052631579,570.02659236139,
Masters 40+ Cat 4,12,21689,Warren,Nussbaum,KCOI Boulevard,,,526.54156215139,583.36925381995,
Masters 40+ Cat 4,13,21584,Michael,Koerperich,Unattached,,233814,570.02659236139,596.71191527851,
Masters 40+ Cat 4,14,21617,Bryan,Kidney,Localcycling.com,,285737,621.87620850074,610.05457673707,
Masters 40+ Cat 4,15,39644,Jon,Parker,KCOI/Boulevard,,263611,656.76542004717,623.39723819563,
Masters 40+ Cat 4,16,35565,Robert,Rimel,Unattached,,221914,650,636.73989965419,
Masters 40+ Cat 4,17,29554,Robert (bert),Swift,Bicycle Shack Racing,,263088,600.75,650.08256111275,
Masters 40+ Cat 4,18,33682,Kevin,Winters,Ethos Racing,,302467,424.42017162611,663.4252225713,
Masters 40+ Cat 4,19,24114,Gregory,Cummins,,,,577.33472900463,676.76788402986,
Masters 40+ Cat 4,20,12342,Eric,Pacheco,GP VeloTek,,240965,621.86947734154,690.11054548842,
Masters 40+ Cat 4,21,22560,Jim,Holt,Unattached,,,671.32687519052,703.45320694698,
Masters 40+ Cat 4,DNF,35566,Jeff,Meloy,,,,,,
Masters 40+ Cat 4,DNF,21524,Michelle,Jensen,Free State Racing,,180587,,,
Masters 50+,1,12144,Paul,Fancher,Localcycling.com,,53933,,,
Masters 50+,2,2221,Dean,Parker,360 Racing,,27258,,,
Masters 50+,3,12381,Doug,Long,360 Racing,,90529,,,
Masters 50+,4,12009,Dan,Hansen,Unattached,,190790,,,
Masters 50+,5,23562,Rich,Bort,Blue River Bicycle Club,,47017,,,
Masters 50+,6,12355,Mark,Thomas,Localcycling.com,,35363,,,
Masters 50+,7,12036,David,Mathews,Kansas City Bicycle Club,,269603,,,
Masters 50+,8,21627,Michael,Berning,KCOI Boulevard,,159028,,,
Masters 50+,9,12043,Paul,Weston,The Wheel Cyclery,,266812,,,
Masters 60+,1,22566,Samuel,Perkins,Free State Racing,,46974,,,
Masters 60+,2,21635,David,Wamsley,The Fuji Sports Team,,37155,,,
Masters 60+,3,29512,Dan,Peak,Unattached,,300387,,,
Masters 60+,4,21736,Frank,Quinlan,Bicycle Shack Racing,,249104,,,
Masters 60+,5,21696,Richard,Bowman,Cycle City Racing,,220573,,,
Singlespeed,1,12247,Cameron,Chambers,Ethos Racing,,161597,265.05225719079,287.50528042508,
Singlespeed,2,21520,Stephen,Songer,360 Racing,,150789,347.77828015403,305.13218027726,
Singlespeed,3,29557,Garet,Steinmetz,Ethos Racing,,302154,403.04828851017,322.75908012944,
Singlespeed,4,12288,David,Hejduk,360 Racing,,68732,312.37166636216,340.38597998162,
Singlespeed,5,21737,Jason,Fife,KCOI Boulevard,,198104,354.57457263114,358.0128798338,
Singlespeed,6,34230,Brad,Williams,Team Colavita/Parisi Coffee,,333560,412.13555574779,375.63977968598,
Singlespeed,7,2221,Dean,Parker,360 Racing,,27258,467.34021920687,393.26667953817,
Singlespeed,8,21704,Theodore,Fleming,360 Racing,,175705,369.52240279261,410.89357939035,
Singlespeed,9,21626,Bill,Anderson,360 Racing,,194087,517.9288321038,428.52047924253,
Singlespeed,10,34250,Jeff,Bonsall,Monkey Wrench Cycles,,226453,383.48507056617,446.14737909471,
Singlespeed,11,12373,Tyler,Schumacher,KCOI Boulevard,,199298,485.13914425931,463.77427894689,
Singlespeed,12,21675,Chris,Hudson,Renaissance Cycling,,264887,537.13953839566,481.40117879907,
Singlespeed,DNF,21671,Hector,Soto,GP VeloTek,,238716,,,
