Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M Senior  Cat 3/4,1,94810,Aaron,Schicker,,,417186,424.34027689933,352.41089999526,
Men  M Senior  Cat 3/4,2,40471,Brent,Thompson,WAS Labs Cycling,,278707,338.09003827988,360.60595050998,
Men  M Senior  Cat 3/4,3,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,409.05475007431,368.80100102471,
Men  M Senior  Cat 3/4,4,94287,Chris,Neag,Snake Bite Racing,,382522,431.54491141692,376.99605153943,
Men  M Senior  Cat 3/4,5,110789,Joseph,Melnyk,,,454513,410.40814948023,385.19110205415,
Men  M Senior  Cat 3/4,6,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,389.87943174351,393.38615256887,
Men  M Senior  Cat 3/4,7,79853,Jason,Spieth,,,384853,429.48941995967,401.58120308359,
Men  M Senior  Cat 3/4,8,93101,Alexander,Valigosky,,,433532,491.3348218653,409.77625359831,
Men  M Senior  Cat 3/4,9,87684,Craig,Burland,Bike Ohio,,413496,439.08708409495,417.97130411303,
Men  M Senior  Cat 3/4,10,123853,Jonathan,Augustine,bike ohio,,404290,482.88852943805,426.16635462775,
Men  M Senior  Cat 3/4,11,94300,Matthew,Swartwout,Case Western Reserve University,,396434,545.73235560411,434.36140514247,
Men  M Senior  Cat 3/4,12,111977,Corey,Atchison,Qwik Fix,,417964,528.28984988429,442.55645565719,
Men  M Senior  Cat 3/4,13,36233,Adam,Mcneill,South Mountain Cycle & Cafe,,360734,415.6829422749,450.75150617191,
Men  M Senior  Cat 3/4,14,109991,Connor,Landreth,WAS Labs Cycling,,443632,503.58175000224,458.94655668664,
Men  M Senior  Cat 3/4,15,110793,Brian,Klueber,,,454078,505.12510587145,467.14160720136,
Men  M Senior  Cat 3/4,16,5765,Scott,Young,,,109205,406.39747390746,475.33665771608,
Men  M Senior  Cat 3/4,17,40295,Joe,Stratton,,,301549,468.15263356794,483.5317082308,
Men  M Senior  Cat 3/4,18,123846,John,Reedy,,,484544,443.74612992524,491.72675874552,
Men  M Senior  Cat 3/4,19,17572,Josh,Schmidt,Snake Bite Racing,,287999,496.15694935346,499.92180926024,
Men  M Senior  Cat 3/4,20,101921,Dennis,Patton,East End Cycling Club,,418980,527.58459526693,508.11685977496,
Men  M Senior  Cat 3/4,21,83608,Mitch,Schrader,,,380583,469.65640738334,516.31191028968,
Men  M Senior  Cat 3/4,22,8168,Gary,Burkholder,Snake Bite Racing,,235538,466.13058083477,524.5069608044,
Men  M Senior  Cat 3/4,23,57843,Carlton,Kanner,,,267278,604.74416759195,532.70201131912,
Men  M Senior  Cat 3/4,24,94294,Brian,Boltz,WAS Labs Cycling,,404383,421.88038434589,540.89706183384,
Men  M Senior  Cat 3/4,25,59655,Ed,Masta,,,416553,474.95735948119,549.09211234856,
Men  M Senior  Cat 3/4,26,123868,Michael,Schmidt,,,414368,488.05917581723,557.28716286329,
Men  M Senior  Cat 3/4,27,77957,Roger,Sapp,Team Lake Effect,,387997,461.16151681639,565.48221337801,
Men  M Senior  Cat 3/4,28,110794,Robert,Ludwig,,,432221,532.97507200253,573.67726389273,
Men  M Senior  Cat 3/4,DNF,57739,Michael,Adams,WAS Labs Cycling,,115151,469.31220425368,590.06736492217,
Men Cat 1/2/3,1,43729,Adam,York,Giant Bicycles p/b CHG Inc. & Zingerman's,,210584,256.68148748182,244.27958713639,
Men Cat 1/2/3,2,77710,Eric,Ingalsbe,,,387892,312.15748583204,256.33057425284,
Men Cat 1/2/3,3,48193,Austin,Skomra,Cycle-Smart Grassroots Team,,295654,265.34606705481,268.38156136929,
Men Cat 1/2/3,4,8141,Robert,Sroka,Netherland Rubber p/b MVP,,270997,284.65969582983,280.43254848574,
Men Cat 1/2/3,5,109988,Clayton,Travis,WAS Labs Cycling,,404229,340.68751034598,292.48353560219,
Men Cat 1/2/3,6,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,292.90466849581,304.53452271865,
Men Cat 1/2/3,7,70272,Shawn,Aker,Veloscience Cycling Team,,354944,405.00031778718,316.5855098351,
Men Cat 1/2/3,8,44221,David,Rohrer,Team Athens,,289434,379.51807893686,328.63649695155,
Men Cat 1/2/3,9,20180,Doug,Carraway,Veloscience Cycling Team,,287612,374.16281189783,340.687484068,
Men Cat 1/2/3,10,77707,Cory,Kuhns,Team Towpath,,376524,315.78062890845,352.73847118445,
Men Cat 1/2/3,11,64292,Thomas,Franek,Lake Effect Cycling Team,,344242,401.45279821771,364.7894583009,
Men Cat 1/2/3,12,2561,Anthony,Marut,Team Lake Effect,,235395,357.73888386921,376.84044541735,
Men Cat 1/2/3,13,2342,Brent,Evans,,,11037,343.7180762007,388.8914325338,
Men Cat 1/2/3,14,64293,Zachary,Chappell,Snake Bite Racing,,358069,413.41565125099,400.94241965025,
Men Cat 1/2/3,15,96713,Stefan,Kadar,St. Francis Animal Hospital of Cleveland,,141650,220,412.9934067667,
Men Cat 1/2/3,16,57802,Aaron,Hershberger,Ride On Wooster,,339694,415.20228873789,425.04439388315,
Men Cat 1/2/3,17,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,406.39580405503,437.0953809996,
Men Cat 1/2/3,18,63348,Jeremy,Paul,Spin/Litzler Automation,,360340,439.32233417668,449.14636811605,
Men Cat 1/2/3,19,16228,Christopher,Huck,Wells Fargo Advisors,,165499,431.33996910495,461.1973552325,
Men Cat 1/2/3,20,57776,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,465.19240931517,473.24834234895,
Men Cat 1/2/3,21,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,404.11569955233,485.2993294654,
Men Cat 1/2/3,22,23361,Nate,Szabo,Team Lake Effect,,235675,471.15360330206,497.35031658185,
Men Cat 1/2/3,DNF,8167,Nate,Loman,Team Lake Effect,,236165,307.22707550643,521.45229081475,
Men Cat 5,1,132322,Zachery,Carmel,,,391618,540,414.46383980614,
Men Cat 5,2,8259,Luke,Spisak,,,290247,428.23718730646,422.30984981825,
Men Cat 5,3,132323,Nathan,Molnar,,,430988,540,430.15585983037,
Men Cat 5,4,123850,Alex,Intihar,,,486812,454.95514618556,438.00186984249,
Men Cat 5,5,124222,Stephen,Smeyak,,,487827,467.85840607139,445.8478798546,
Men Cat 5,6,125995,James,Libecco,,,487884,469.02455830075,453.69388986672,
Men Cat 5,7,123848,Justin,Austin,Team Snakebite Racing,,397885,454.10565756447,461.53989987884,
Men Cat 5,8,114362,Eric,Jennings,,,432237,485.66033736272,469.38590989095,
Men Cat 5,9,123855,Lawrence,Smith,Summit Freewheelers,,342734,504.9727776429,477.23191990307,
Men Cat 5,10,132324,James,Villacron,,,,540,485.07792991518,
Men Cat 5,11,112864,Jason,Leuenberger,,,,540,492.9239399273,
Men Cat 5,12,109991,Connor,Landreth,WAS Labs Cycling,,443632,503.58175000224,500.76994993942,
Men Cat 5,13,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,498.11657501301,508.61595995153,
Men Cat 5,14,114366,Rich,Ryan,Blue Sky Cycling Club,,455891,573.59991531485,516.46196996365,
Men Cat 5,15,134634,Corey,Gregg,,,,607.83654344574,524.30797997577,
Men Cat 5,16,94303,Keith,Bryant,,,456411,560.99670601998,532.15398998788,
Men Cat 5,17,120158,Chris,Karpowicz,,,105930,495.23211875995,540,
Men Cat 5,18,123775,James,Holley,,,200559,570.29382660868,547.84601001212,
Men Cat 5,19,43641,Bill,Braun,bike ohio,,292677,602.52743962755,555.69202002423,
Men Cat 5,20,57809,Dean,Koch,,,414912,524.79837091965,563.53803003635,
Men Cat 5,21,111983,Doug,Hayes,,,462376,550.0929118035,571.38404004847,
Men Cat 5,22,113005,Joe,Simonetti,Blue Sky Cycling Club,,412355,495.24667908863,579.23005006058,
Men Cat 5,23,125996,Brian,Wahl,,,487784,547.88616018881,587.0760600727,
Men Cat 5,24,123856,Zac,Waugh,,,486866,576.01954384814,594.92207008482,
Men Cat 5,25,132326,Thomas,Dipietro,,,,540,602.76808009693,
Men Cat 5,26,94301,Rick,Deshields,,,370446,560.88269358086,610.61409010905,
Men Cat 5,27,110800,Michael,Salinger,,,442820,569.54085488899,618.46010012116,
Men Cat 5,28,90646,Richard,Smich,WAS Labs Cycling,,391033,599.86596572267,626.30611013328,
Men Cat 5,29,111979,Jasper,Stallings,Case Western Reserve University,,455099,526.81787815854,634.1521201454,
Men Cat 5,30,123860,Timothy,Neff,Summit Freewheelers,,467576,605.51859926371,641.99813015751,
Men Cat 5,31,94305,Michael,Lepley,,,448633,598.12494040702,649.84414016963,
Men Cat 5,32,129274,Edward,Barbour,,,439893,637.79246110685,657.69015018175,
Men Junior 10-12,1,96571,Tyler,Travis,WAS Labs Cycling,,432729,460.43288409899,430.9365501321,
Men Junior 10-12,2,124244,Cameron,Scacheri,,,,491.25473987165,454.94432668518,
Men Junior 10-12,3,124245,Nathaniel,Abbott,,,486361,484.76754313637,478.95210323826,
Men Junior 10-12,4,125989,Thomas,Libecco,,,,515.24636960312,502.95987979134,
Men Junior 10-12,5,125991,Ian,Niles,Pista Elite,,484629,514.66501971102,526.96765634442,
Men Junior 10-12,6,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,540.88849143577,550.9754328975,
Men Junior 13-14,1,113313,Stanley,Stone,,,492411,,,
Men Junior 13-14,2,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Junior 13-14,3,124243,Zachary,Niles,Pista Elite,,484279,,,
Men Junior 13-14,4,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,,,
Men Junior 15-18,1,57781,Burke,Fortner,Wells Fargo Advisors,,414375,,,
Men Masters 35+,1,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,300.0960127067,300.0960127067,
Men Masters 35+,2,69812,Benjamin,Kuhlman,,,214706,373.52682753284,328.71303639657,
Men Masters 35+,3,40471,Brent,Thompson,WAS Labs Cycling,,278707,338.09003827988,353.9122092373,
Men Masters 35+,4,38903,Christopher,Smith,Stark Velo,,263109,404.50541028523,379.11138207804,
Men Masters 35+,5,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,404.11569955233,404.31055491878,
Men Masters 35+,6,77947,Martin,Zakes,,,366465,439.15731846982,429.50972775952,
Men Masters 35+,7,98116,David,Shaffer,Team Citius,,54073,460.05526037604,454.70890060026,
Men Masters 35+,8,21472,Paul,Hamad,765 Racing,,235316,496.31503605319,479.908073441,
Men Masters 45+,1,104984,Brian,Pitell,,,104072,401.39596577452,320.89446937877,
Men Masters 45+,2,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,388.65219263783,336.43561185367,
Men Masters 45+,3,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,367.75281227973,351.97675432856,
Men Masters 45+,4,124742,Scott,Evans,Spin/Litzler Automation,,79394,376.16371053694,367.51789680346,
Men Masters 45+,5,16480,Raymond,Auger,Cycle-Smart,,387948,367.02127403724,383.05903927835,
Men Masters 45+,6,87684,Craig,Burland,Bike Ohio,,413496,439.08708409495,398.60018175325,
Men Masters 45+,7,16404,William,Marut,Team Lake Effect,,169120,382.69554785201,414.14132422815,
Men Masters 45+,8,64296,Paul,Marasco,,,359994,436.13395926593,429.68246670304,
Men Masters 45+,9,13837,Corey,Green,Element CX,,150266,498.50971343881,445.22360917794,
Men Masters 45+,10,57739,Michael,Adams,WAS Labs Cycling,,115151,469.31220425368,460.76475165283,
Men Masters 45+,11,13905,Bruce,Pisarek,Team Six One Four,,73174,423.23097414015,476.30589412773,
Men Masters 45+,12,123868,Michael,Schmidt,,,414368,488.05917581723,491.84703660262,
Men Masters 45+,13,59655,Ed,Masta,,,416553,474.95735948119,507.38817907752,
Men Masters 45+,14,57757,Timothy,Fortner,Wells Fargo Advisors,,77664,491.38619985599,522.92932155241,
Men Masters 55+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,400.86238420797,340.75643306963,
Men Masters 55+,2,8218,Jeff,Kompa,Spin/Litzler Automation,,282965,379.82244662866,362.98893011924,
Men Masters 55+,3,5765,Scott,Young,,,109205,406.39747390746,385.22142716885,
Men Masters 55+,4,23385,Andrew,Klumb,,,248080,395.40990565971,407.45392421846,
Men Masters 55+,5,8147,Larry,Pandy,,,55504,445.65749057561,429.68642126807,
Men Masters 55+,6,67422,Ron,Kubala,,,346212,496.38391241691,451.91891831768,
Men Masters 55+,7,123865,Steve,O'bryan,Team Bicycle Hub,,415300,507.91179625644,474.1514153673,
Men Masters 55+,8,64297,Richard,Brink,,,4859,555.23880454196,496.38391241691,
Men Masters 55+,9,8215,William,Gibson,Blue Sky Cycling Club,,285140,489.46027567542,518.61640946652,
Men Masters 55+,10,123866,Mark,Thomas,,,418454,523.04334707034,540.84890651613,
Men Masters 55+,11,75522,Christopher,Hroblak,,,399604,562.44936434909,563.08140356574,
Men Masters 55+,12,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,497.95684576378,585.31390061535,
Men Masters 55+,13,40488,Tom,Wilson,,,300061,647.37504571394,607.54639766496,
Men Masters 55+,14,8250,Richard,Grella,Stark Velo,,51308,581.07040391243,629.77889471458,
Men Masters 55+,15,1880,Jeffrey,Craft,Team Lake Effect,,8033,389.25666193201,652.01139176419,
Men Masters 55+,DNF,56741,Frank,Strang,Stark Velo,,316942,532.68440913752,696.47638586341,
Men Open SS,1,16480,Raymond,Auger,Cycle-Smart,,387948,367.02127403724,350.64960901233,
Men Open SS,2,123847,Jay,Ganser,,,475458,382.56056588632,376.82951817847,
Men Open SS,3,45388,Sean,Burkey,Twin Six,,5533,419.25019011754,403.00942734461,
Men Open SS,4,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,452.39644666489,429.18933651075,
Men Open SS,5,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,498.11657501301,455.36924567689,
Men Open SS,6,3337,Andys,Burns,Central Ohio Bicycle Club,,5573,455.36924567689,481.54915484303,
Men Open SS,7,120158,Chris,Karpowicz,,,105930,495.23211875995,507.72906400917,
Men Open SS,8,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,476.51006297606,533.90897317531,
Men Open SS,9,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,497.95684576378,560.08888234145,
Women  F Senior  Cat 3/4,1,124699,Macy,Weber,,,433614,510.46318340164,509.41364012108,
Women  F Senior  Cat 3/4,2,110783,Catherine,Neff,WAS Labs Cycling,,437342,565.06727543102,525.39340194278,
Women  F Senior  Cat 3/4,3,110780,Lauren,Baldarelli,,,454171,622.5150082376,541.37316376448,
Women  F Senior  Cat 3/4,4,96708,Katharine,Jordan,,,455577,548.92536382725,557.35292558617,
Women  F Senior  Cat 3/4,5,132328,Lesley,Jones,,,489832,600,573.33268740787,
Women  F Senior  Cat 3/4,6,121689,Sarah,Shaikh,Summit Freewheelers,,418361,582.83710778261,589.31244922957,
Women  F Senior  Cat 3/4,7,94314,Sandra,Gliga,Team Bicycle Hub,,414904,573.33268740787,605.29221105127,
Women  F Senior  Cat 3/4,8,124250,Diana,Miller,,,487320,614.42410043158,621.27197287296,
Women  F Senior  Cat 3/4,9,48857,Dana,Tinkey,,,360892,560.03226470023,637.25173469466,
Women Cat 1/2/3,1,5006,Katina,Walker,,,31408,441.23586321667,362.54851169387,
Women Cat 1/2/3,2,64300,Julie,Saeler,Trek Cyclocross Collective,,387071,421.80835629077,377.81157349201,
Women Cat 1/2/3,3,16330,Lorena,Brown,Wells Fargo Advisors,,139053,439.12070407282,393.07463529016,
Women Cat 1/2/3,4,57735,Samantha,Brode,VeloFemme p/b Litzler,,206620,411.841156053,408.33769708831,
Women Cat 1/2/3,5,75906,Emily,Ponti,Team Bicycle Hub,,359459,418.65392208536,423.60075888646,
Women Cat 1/2/3,6,57736,Jackie,Mckay,bike ohio,,294402,432.80902756004,438.86382068461,
Women Cat 1/2/3,7,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,467.01790174885,454.12688248276,
Women Cat 1/2/3,8,93119,Daniela,Mehech,,,339116,485.75426476177,469.38994428091,
Women Cat 1/2/3,9,93123,Anneke,Frankemolle,VeloFemme p/b Litzler,,404346,477.74688513168,484.65300607906,
Women Cat 1/2/3,10,123873,Mallory,Miller,VeloFemme p/b Litzler,,467064,505.86927246984,499.91606787721,
Women Cat 1/2/3,11,90641,Marie,Rote,Wells Fargo Advisors,,382288,537.61096253986,515.17912967536,
Women Cat 1/2/3,12,110783,Catherine,Neff,WAS Labs Cycling,,437342,565.06727543102,530.44219147351,
Women Cat 1/2/3,DNF,23659,Kennedy,Adams,U23 Cyclocross Project,,310691,456.77866436306,560.9683150698,
Women Junior 10-12,1,123864,Ella,Marasco,,,,,,
Women Junior 10-12,2,132327,Izabella,Shaffer,,,492586,,,
Women Junior 10-12,3,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
WoMenasters 35+,1,23095,Julie,Sroka,Team Lake Effect,,143111,,,
WoMenasters 35+,2,28145,Amanda,Schmidt,Team Snakebite Racing,,288000,,,
WoMenasters 35+,3,56781,Kellie,Strang,VeloFemme p/b Litzler,,303754,,,
WoMenasters 35+,4,20121,Angela,Ridgel,Team Snakebite Racing,,231289,,,
WoMenasters 35+,5,70283,Rosalie,Franek,Lake Effect Cycling Team,,387951,,,
