Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,8152,Matt,Weeks,WAS Labs Cycling,,232237,286.83466346122,252.61832320694,
Men  Cat 1/2/3,2,2647,Ryan,Gamm,Cincinnati Velo Club,,149656,269.15509649816,272.52242184323,
Men  Cat 1/2/3,3,1726,Jonathan,Card,,,6078,262.31710466872,292.42652047953,
Men  Cat 1/2/3,4,77238,Nicholas,Vorwerk,Team Novo Nordisk,,303537,343.5360325983,312.33061911582,
Men  Cat 1/2/3,5,20141,Jay,Karpinski,,,342768,335.60432194747,332.23471775212,
Men  Cat 1/2/3,6,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,,399422,487.61537034158,352.13881638841,
Men  Cat 1/2/3,7,44221,David,Rohrer,Team Athens,,289434,378.24216289416,372.04291502471,
Men  Cat 1/2/3,8,56364,Brett,Mckay,,,205998,360.74160017853,391.947013661,
Men  Cat 1/2/3,9,21461,Taylor,Kruse,Paradise Garage Racing,,256839,403.29762515452,411.8511122973,
Men  Cat 1/2/3,10,16228,Christopher,Huck,North Coast Cycling,,165499,376.37912155313,431.75521093359,
Men  Cat 1/2/3,DNF,40052,Christopher,Metzler,Cap City/Brioso Coffee Cycling,,250312,,,
Men  Cat 1/2/3,DNF,34327,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,63797,,,
Men  Cat 1/2/3,DNF,94829,Aidan,Seufert,Cap City/Brioso Coffee Cycling,,415286,,,
Men  Cat 3/4,1,21461,Taylor,Kruse,Paradise Garage Racing,,256839,403.29762515452,346.22704854242,
Men  Cat 3/4,2,102421,Jeff,Rupnow,Paradise Garage Racing,,123425,418.68019323049,353.50882643181,
Men  Cat 3/4,3,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,,399422,487.61537034158,360.79060432119,
Men  Cat 3/4,4,66894,Brian,Ohara,Veloscience Cycling Team,,312422,386.33474987595,368.07238221058,
Men  Cat 3/4,5,98825,Mark,Brown,Central Ohio Bicycle Club,,149899,400,375.35416009996,
Men  Cat 3/4,6,77922,Christopher,Arndt,Paradise Garage Racing,,365072,454.0179729113,382.63593798935,
Men  Cat 3/4,7,39229,Daniel,Brown,Team Athens,,300286,431.78057555618,389.91771587874,
Men  Cat 3/4,8,70272,Shawn,Aker,Team Six One Four,,354944,423.92369498449,397.19949376812,
Men  Cat 3/4,9,61168,Michael,Clevidence,Team Athens,,341590,442.32590507635,404.48127165751,
Men  Cat 3/4,10,6248,Joseph,Hall,Queen City Wheels,,221249,376.71762441504,411.76304954689,
Men  Cat 3/4,11,114382,Tony,Mellott,Backroom Coffee Roasters / Echelon Cycling Team,,341696,400,419.04482743628,
Men  Cat 3/4,12,97683,Joshua,Bozue,,,366309,464.52597764199,426.32660532567,
Men  Cat 3/4,13,66901,Dan,Monnig,Paradise Garage Racing,,360888,438.26263394409,433.60838321505,
Men  Cat 3/4,14,64760,David,Cornett,,,219444,429.06879181736,440.89016110444,
Men  Cat 3/4,15,66882,Bill,Craig,Team Hungry,,345768,461.43352224761,448.17193899382,
Men  Cat 3/4,16,69175,Eric,Peters,Team Jeni's,,173218,560.85083183625,455.45371688321,
Men  Cat 3/4,17,28899,Jamie,Williamson,Team Hungry,,298032,438.82285740623,462.7354947726,
Men  Cat 3/4,18,91252,Justin,Brown,Paradise Garage Racing,,399667,458.98785309726,470.01727266198,
Men  Cat 3/4,19,92529,Nathan,Fields,Paradise Garage Racing,,273262,483.4475887467,477.29905055137,
Men  Cat 3/4,20,107860,Joshua,Morrow,Veloscience Cycling Team,,218586,688.22516096523,484.58082844075,
Men  Cat 3/4,21,28976,Christian,Ambjorn,Reser Bicycle,,298154,492.19563613777,491.86260633014,
Men  Cat 3/4,22,56755,John,Farren,,,319862,440.3890960391,499.14438421953,
Men  Cat 3/4,23,114377,Robert,Parsons,,,421156,400,506.42616210891,
Men  Cat 3/4,24,57846,Christopher,Lee,,,386351,536.81465198788,513.7079399983,
Men  Cat 3/4,25,59166,Paul,Adams,,,268786,499.58596502583,520.98971788768,
Men  Cat 3/4,26,77253,Seth,Nuckols,Bishop Bicycles,,352386,525.57764087761,528.27149577707,
Men  Cat 3/4,27,23368,Addison,Smith,Central Ohio Bicycle Club,,224012,501.12952489282,535.55327366646,
Men  Cat 3/4,28,81898,Robert,Magness,Team Hungry,,375378,490.12562818668,542.83505155584,
Men  Cat 3/4,DNF,94830,Vincent,Francis,Team Athens,,384356,,,
Men  Cat 4/5,1,114375,John,Kieffer,,,432391,540,411.28893621203,
Men  Cat 4/5,2,111570,Rob,Luikart,Paradise Garage Racing,,382731,428.65467050231,418.06320272718,
Men  Cat 4/5,3,109998,Tom,Hoying,Cap City/Brioso Coffee Cycling,,448695,511.97815017624,424.83746924234,
Men  Cat 4/5,4,77268,Jon,Wolery,Trek Bicycle Store of Cincinnati,,362208,488.99219217673,431.6117357575,
Men  Cat 4/5,5,94831,Jeff,Sack,Monogram CX,,413770,450.63766780713,438.38600227265,
Men  Cat 4/5,6,106293,Koji,Yamazaki,,,418173,491.00727235975,445.16026878781,
Men  Cat 4/5,7,114376,Travis,Iles,,,455735,540,451.93453530297,
Men  Cat 4/5,8,22015,David,Rich,Team Dayton Bicycling,,231392,462.84154683457,458.70880181812,
Men  Cat 4/5,9,94832,Tom,Draskovic,Paradise Garage Racing,,293288,437.74661037481,465.48306833328,
Men  Cat 4/5,10,94834,Andrew,Fredrick,Team Jeni's,,418155,478.5640162401,472.25733484844,
Men  Cat 4/5,11,92530,Corey,Spilman,,,410278,491.71140173317,479.03160136359,
Men  Cat 4/5,12,88756,Peter,Post,CMS Race Team,,287077,502.3045133382,485.80586787875,
Men  Cat 4/5,13,114377,Robert,Parsons,,,421156,540,492.58013439391,
Men  Cat 4/5,14,94311,David,Spurlock,Queen City Wheels,,51393,547.08505260231,499.35440090906,
Men  Cat 4/5,15,100879,Christopher,Fidler,,,416717,602.66853235189,506.12866742422,
Men  Cat 4/5,16,111571,Matt,Locke,,,455781,449.30222474991,512.90293393937,
Men  Cat 4/5,17,111590,Kunihiko,Tanuma,,,407381,665.2493086787,519.67720045453,
Men  Cat 4/5,18,77253,Seth,Nuckols,Bishop Bicycles,,352386,525.57764087761,526.45146696969,
Men  Cat 4/5,19,27573,Christian,Fischer,Team Six One Four,,11672,587.81653806794,533.22573348484,
Men  Cat 4/5,20,114378,Wells,Travis,,,,540,540,
Men  Cat 4/5,21,96540,Sean,Hughes,Trek Bicycle Store of Cincinnati,,344274,590.78642111618,546.77426651516,
Men  Cat 4/5,22,98170,Jeff,Borisch,,,416646,571.81793428686,553.54853303031,
Men  Cat 4/5,23,110794,Robert,Ludwig,,,432221,502.71798128342,560.32279954547,
Men  Cat 4/5,24,94835,John,Tenwalde,,,,587.8604611954,567.09706606063,
Men  Cat 4/5,25,111573,Adam,West,,,119718,483.85375817851,573.87133257578,
Men  Cat 4/5,26,125301,Douglas,Fisher,,,,552.95682503573,580.64559909094,
Men  Cat 4/5,27,114379,Dubois,David,,,,540,587.41986560609,
Men  Cat 4/5,28,110797,Franklin,Salinger,,,449395,518.24117647059,594.19413212125,
Men  Cat 4/5,29,111584,Tim,Cristy,,,439182,630.69777525009,600.96839863641,
Men  Cat 4/5,30,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,,63306,645.93049342018,607.74266515156,
Men  Cat 4/5,31,111579,Alex,Yockey,,,,574.55153342861,614.51693166672,
Men  Cat 4/5,32,106728,Todd,Mees,,,115124,621.05843019682,621.29119818188,
Men  Cat 4/5,33,104475,David,Wright,,,314018,485.28639724322,628.06546469703,
Men  Cat 4/5,34,85571,Alex,Brewer,,,454238,550.87941176471,634.83973121219,
Men  Cat 4/5,35,114380,Jeffrey,Tefend,,,435203,540,641.61399772735,
Men  Cat 4/5,36,94836,Aaron,Saez,,,438573,578.69590703465,648.3882642425,
Men  Cat 4/5,37,117276,Mark,Harris,Trek Bicycle Store of Cincinnati,,365090,586.27201010276,655.16253075766,
Men  Cat 4/5,38,77275,Christopher,Averett,Trek Bicycle Store of Cincinnati,,155464,654.35338389604,661.93679727282,
Men  Cat 4/5,DNF,8274,John,Bodell,,,258095,,,
Men  Cat 4/5,DNF,23368,Addison,Smith,Central Ohio Bicycle Club,,224012,,,
Men  Cat 4/5,DNF,111587,Byron,Carle,,,,,,
Men  Cat 4/5,DNF,94839,Mike,Castello,,,414920,,,
Men  Cat 4/5,DNF,111572,James,Villacres,,,,,,
Men  Cat 4/5,DNF,114381,Zappe,Mike,,,,,,
Men 35+ Masters,1,20180,Doug,Carraway,Team Six One Four,,287612,376.37931691578,306.64572316683,
Men 35+ Masters,2,102421,Jeff,Rupnow,Paradise Garage Racing,,123425,418.68019323049,322.65064746164,
Men 35+ Masters,3,6228,Daniel,Ott,Darkhorse Racing,,200121,319.88345707105,338.65557175645,
Men 35+ Masters,4,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,353.93219589567,354.66049605126,
Men 35+ Masters,5,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,351.96751013031,370.66542034607,
Men 35+ Masters,6,69812,Benjamin,Kuhlman,,,214706,378.5459106731,386.67034464087,
Men 35+ Masters,7,13819,Jeff,Schoeny,Team Dayton Bicycling,,277142,386.12791381773,402.67526893568,
Men 35+ Masters,8,56779,Vince,Urichich,,,86663,370.72681839538,418.68019323049,
Men 35+ Masters,9,56746,Chris,Knapp,Team Six One Four,,229003,446.21666148693,434.6851175253,
Men 35+ Masters,10,13897,Tim,Brown,,,301397,447.73690229589,450.69004182011,
Men 35+ Masters,11,20193,Brad,Fischer,Team Six One Four,,255434,499.83563996808,466.69496611492,
Men 35+ Masters,12,85049,Kevin,Wellendorf,,,283318,488.32461298548,482.69989040972,
Men 35+ Masters,13,69172,Neal,Schmitt,Team Six One Four,,311842,505.87313059162,498.70481470453,
Men 35+ Masters,14,8168,Gary,Burkholder,Snake Bite Racing,,235538,464.62414317553,514.70973899934,
Men 35+ Masters,15,56759,Matthew,Berrisford,Team Six One Four,,327136,611.27458535542,530.71466329415,
Men 45+ Masters,1,8167,Nate,Loman,Lake Effect Cycling Team,,236165,298.65038627421,298.65038627421,
Men 45+ Masters,2,13827,Peter,Hills,Team Dayton Bicycling,,117544,314.87316613428,357.26555411006,
Men 45+ Masters,3,52751,Patrick,Lach,Zephyr Wheel Sports,,145722,386.1123704151,381.0130793762,
Men 45+ Masters,4,88756,Peter,Post,CMS Race Team,,287077,502.3045133382,404.76060464234,
Men 45+ Masters,5,13837,Corey,Green,Team Hungry,,150266,476.13691819389,428.50812990847,
Men 45+ Masters,6,23370,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,492.3565658621,452.25565517461,
Men 45+ Masters,7,67085,John,D. kimple,Team Jeni's,,327694,455.06663999538,476.00318044075,
Men 45+ Masters,8,13900,Rick,Voithofer,Team Six One Four,,284567,475.8694426876,499.75070570688,
Men 45+ Masters,9,13843,Lance,Brown,Darkhorse Racing,,284915,476.64535477715,523.49823097302,
Men 45+ Masters,10,94311,David,Spurlock,Queen City Wheels,,51393,547.08505260231,547.24575623916,
Men 45+ Masters,11,92553,Larry,Moore,Cyclocrossracing.com,,52570,540.57415447659,570.99328150529,
Men 45+ Masters,12,42442,Kelley,Clem,Team Six One Four,,260203,400,594.74080677143,
Men 45+ Masters,DNF,143262,Jeff,Davis,Cap City/Brioso Coffee Cycling,,387142,,,
Men 45+ Masters,DNF,44182,Doug,Mcconaha,Veloscience Cycling Team,,51774,,,
Men 55+ Masters,1,39358,David,Hart,Zephyr Wheel Sports,,166902,,,
Men 55+ Masters,2,42450,Robert,Neuman,,,53682,,,
Men 55+ Masters,3,67422,Ron,Kubala,,,346212,,,
Men 55+ Masters,4,22831,Mike,Lawler,Team Dayton Bicycling,,192792,,,
Men 55+ Masters,5,114374,Jim,Roegge,,,155830,,,
Men 9-19 Junior,1,67903,Cameron,Ott,Lionhearts Junior Racing,,386667,,,
Men 9-19 Junior,2,69166,Liam,Hughes,,,,,,
Men 9-19 Junior,3,93549,Cade,Ott,,,415047,,,
Men Singlespeed,1,69164,Larry,Hughes,Veloscience Cycling Team,,89405,396.81171683352,365.52414544385,
Men Singlespeed,2,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,370.78107152621,370.78107152621,
Men Singlespeed,3,20172,Katsu,Tanda,Paradise Garage Racing,,219952,450.82102978642,405.03298865455,
Men Singlespeed,4,111567,Ken,Shonkwiler,,,,423.24009927785,424.7874102599,
Men Singlespeed,5,94780,Randy,Patton,,,378864,495.77075828552,444.54183186525,
Men Singlespeed,6,66901,Dan,Monnig,Paradise Garage Racing,,360888,438.26263394409,464.29625347061,
Men Singlespeed,7,66900,Noah,Hutson,Backroom Coffee Roasters / Echelon Cycling Team,,360139,525.76097471534,484.05067507596,
Men Singlespeed,8,91252,Justin,Brown,Paradise Garage Racing,,399667,458.98785309726,503.80509668131,
Men Singlespeed,DNF,114372,Aaron,Inscho,,,,,,
Women  Cat 1/2/3,1,109981,Jennifer,Malik,Team Six One Four,,429486,527.8146510685,428.34645374495,
Women  Cat 1/2/3,2,16330,Lorena,Brown,Wells Fargo Advisors,,139053,432.92907919971,432.92907919971,
Women  Cat 1/2/3,3,93123,Anneke,Frankemolle,Lake Effect Cycling Team,,404346,467.07778221494,474.27728238566,
Women  Cat 1/2/3,4,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,441.05429251367,497.24269670601,
Women  Cat 1/2/3,5,89544,Maya,Wei-haas,Lady Gnar Shredders,,391825,527.40761119708,520.20811102637,
Women  Cat 1/2/3,6,94849,Pei-i,Wu,Lady Gnar Shredders,,393254,564.61977311407,543.17352534672,
Women  Cat 3/4,1,93123,Anneke,Frankemolle,Lake Effect Cycling Team,,404346,467.07778221494,467.07778221494,
Women  Cat 3/4,2,114384,Natalie,Arkfield,,,,600,516.43986830161,
Women  Cat 3/4,3,34541,Jennifer,Peters,Team Jeni's,,278486,601.33471678549,526.88488476391,
Women  Cat 3/4,4,94848,Julie,Kennel,Lady Gnar Shredders,,406376,584.52946617679,537.32990122621,
Women  Cat 3/4,5,102425,Anna,Haney,,,429978,631.44750298162,547.77491768851,
Women  Cat 3/4,6,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,563.11316389632,558.21993415081,
Women  Cat 3/4,7,111591,Christine,Happel,Lady Gnar Shredders,,454221,540,568.6649506131,
Women  Cat 3/4,8,22044,Amy,Kulesza,Team Jeni's,,216124,611.04669145001,579.1099670754,
Women  Cat 3/4,9,92560,Birgit,Reeves,Southern California Velo,,332672,625.06140464998,589.5549835377,
Women  Cat 3/4,10,114385,Kristen,Ricker,,,,600,600,
Women  Cat 3/4,11,110782,Rachel,Rynski,Lady Gnar Shredders,,449358,647.93512397999,610.4450164623,
Women  Cat 3/4,12,5760,Jillian,Kellbach,Queen City Wheels,,220409,571.60260216367,620.8900329246,
Women  Cat 3/4,13,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,674.82704160058,631.3350493869,
Women  Cat 3/4,14,111593,Kathy,Koontz,,,454765,570,641.78006584919,
Women  Cat 3/4,15,114387,Dana,Mese,,,,600,652.22508231149,
Women  Cat 3/4,16,111594,Michelle,Rucker,Lady Gnar Shredders,,430101,585,662.67009877379,
Women  Cat 3/4,17,114388,Pfifer,Erin,,,,600,673.11511523609,
Women  Cat 3/4,18,111598,Melissa,Kramer,,,449280,645,683.56013169839,
Women 9-18 Junior,1,111568,Mari,Grassi,,,430105,,,
Women Singlespeed,1,77809,Kristen,Arnold,,,375540,,,
Women Singlespeed,2,113087,Heather,Smith,Team Dayton Bicycling,,454759,,,
