Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,DNF,40,550.24810810088,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,20,41,455.82628878864,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,18,30,483.55038513599,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,21,38,469.89594965744,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,22,40,454.68273552894,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,18,25,460.75130621446,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,18,28,471.30828002117,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,13,27,434.58150769237,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,24,43,432.09525425116,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,25,40,461.17189469135,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,14,36,399.80411025775,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,17,31,477.69588933523,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,26,47,479.67372258009,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,17,35,441.91241104265,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,20,36,436.96505805139,
The Hammer,2013-11-23,Master 3 Male,24,34,578.6483582292,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,20,41,444.28225975465,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,21,39,464.94116565223,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,28,43,501.52443020557,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,19,38,423.36394773006,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,22,45,460.48454102714,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,22,36,468.85173896574,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,25,39,497.90885577795,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,20,30,510.33347543822,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),19,39,447.09605735121,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,25,46,466.80063377751,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,28,44,492.08006158004,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),26,36,542.63717213056,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),19,36,483.40473410295,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),34,50,528.6961646982,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),27,44,508.81627745098,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),24,37,533.31424431667,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),32,51,506.16969235269,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),27,41,548.27889697938,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),23,31,523.96409039763,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),30,42,527.50103815385,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),19,34,488.39399373001,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),31,49,513.30224695976,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),21,43,479.16246466897,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),16,35,547.84591522037,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),15,32,527.53574188362,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),12,25,525.24563128385,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),9,27,457.05771924822,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),11,28,484.68821170935,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),12,23,520.37101422621,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,16,27,556.69151641328,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,4,14,479.64994987416,
Elks Aidmore Cyclocross,2021-10-17,Men  5,14,22,555.39843565696,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,5,10,523.54849157612,
Grant Park CX Cup,2022-10-9,Men  5,14,19,576,
