Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,27,32,321.83936130276,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,17,20,409.56073900834,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,3,30,345.96275259137,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,10,27,410.60020097456,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,3,23,329.49744334141,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,21,32,296.4141857053,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,6,31,367.23991947499,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,19,26,296.31490072395,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 3/4,3,8,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,10,13,355.66443202057,
CCCX #6,2008-12-14,Men 3/4,3,8,,
CCCX #6,2008-12-14,Elite Men 1/2/3,10,13,355.66443202057,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,5,19,336.5441800803,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Men 1/2/3,10,10,319.4565195214,
Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,1,25,346.22767580064,
Flying B Ranch,2009-01-25,Men Category 1/2/3,7,9,,
Flying B Ranch,2009-01-25,Men Category 3/4,3,24,331.32756904525,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,5,34,336.84651115176,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,22,26,305.44520648594,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,1,51,298.05671016937,
SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,9,33,385.87342329526,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,16,16,339.24477425418,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,3,27,327.71627240914,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,22,30,293.23515816331,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,6,52,358.58556514874,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,19,46,284.07937190688,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,1,79,297.12011803718,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,20,23,324.11730144438,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,2,35,307.78406356845,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,2,20,310.67435301163,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,2,21,316.45911989023,
Urban Cyclocross #4,2009-11-15,Men Category 1/2/3,5,6,,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,3,40,288.41122061711,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,7,44,323.55283488138,
SoCalCross Prestige Series #14,2009-12-6,Elite Men 1/2/3,6,7,,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,17,36,387.04209647528,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,13,34,370.71733790638,
SoCalCross Prestige Series #3,2010-10-10,Men 3,2,26,305.99459701282,
SoCalCross Prestige Series #4,2010-10-16,Men 3,6,22,336.80282135486,
SoCalCross Prestige Series #5,2010-10-23,Men 3,11,36,355.18410435179,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,5,23,338.07577527784,
SoCalCross Prestige Series #10,2010-11-13,Men 3,4,20,331.36402595897,
SoCalCross Prestige Series #13,2010-11-21,Men 3,2,12,309.05393834568,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,3,31,291.1749915554,
SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,1,13,296.48572090589,
SoCalCross Prestige Series #17,2010-12-19,Men 3,3,10,337.26675428773,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,7,28,241.06663050307,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,9,17,329.52539692252,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,8,37,335.31960058098,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,5,24,314.91539289693,
CXLA:  Saturday,2011-12-3,Men B,4,41,319.91179022562,
CXLA:  Sunday,2011-12-4,Men B,5,45,336.04497649145,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,3,29,311.62660893912,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,4,34,327.3706257421,
Cross into 2012,2011-12-31,Men B,2,13,338.88148833299,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,14,90,340.18946864661,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,5,23,359.86362073013,
SCPS #3: Casa Pacifica,2012-10-13,Men B,13,37,385.19635711376,
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,DNF,29,475.60038467544,
SCPS #6: SDCX #1,2012-10-27,Men B,6,48,347.31201398811,
SCPS #7: SDCX #2,2012-10-28,Men 35+ B,4,23,332.63085497497,
SCPS #7: SDCX #2,2012-10-28,Men B,15,40,385.57148719313,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,DNF,36,567.01706310074,
SCPS #8: Velocity Cross,2012-11-4,Men B,5,45,323.69742386209,
SCPS #9: Velocity Cross,2012-11-10,Men B,9,28,374.43248861913,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 35-39,2,8,338.70556687401,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 3  ,9,18,378.57389956273,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,17,51,379.04138481119,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,4,36,342.12363109631,
CXLA Saturday,2012-12-1,Men B,11,40,355.61856007581,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,1,34,326.48803963251,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,1,16,324.2776420881,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,22,27,452.5141279775,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,13,17,416.0876594105,
SCPS #2 Velocity Cross,2013-10-6,Men B,4,33,348.52686984354,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,5,33,352.08591328194,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,4,20,361.33085038531,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,8,32,364.5741772234,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,2,21,359.47771438488,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),4,57,344.65638695035,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,4,32,336.83573090878,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),3,21,323.22869640117,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),5,16,359.99791174544,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),4,40,312.15101952026,
SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),3,18,354.12614708633,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),4,30,323.5074306712,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),4,19,340.69140354466,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),8,30,358.45142713853,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),4,28,326.46467234941,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),5,18,355.21078141146,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,1,8,345.42780941263,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Single Speed,2,8,414.2324891048,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),3,18,322.46208533698,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),3,24,329.12536080014,
2013 SCNCA District Championships,2013-12-29,Men 3  ,11,12,454.00414495282,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),3,27,324.51709825731,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),8,33,358.91459189842,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),13,38,379.24138213767,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),8,32,359.83425365805,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),13,24,411.34237535679,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,4,16,355.99075982418,
CXLA Weekend Day 1,2014-11-22,Men B,7,36,363.05432063526,
CXLA Weekend Day 2,2014-11-23,Men B,6,27,352.73189979562,
Hart Park Cyclocross Day 1,2014-12-6,Men 3,2,6,345.09339061569,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),6,26,349.63154787173,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),2,21,353.10441733002,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),DNF,65,488.00648161991,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),21,38,372.25988252242,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),11,46,368.03536759199,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),8,31,375.78697080622,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),9,44,359.12061939027,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),6,15,427.21989846889,
SCPS #5 - Spooky Cross,2015-10-24,Men B,7,30,358.26095610635,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,11,27,398.18370229545,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),3,29,327.63041204495,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men B (CX 4-5),1,8,360.71424990365,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5,2,18,321.67014237377,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5,6,16,386.61308941585,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,11,23,411.23453325174,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),25,37,440.12012575648,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),2,15,355.22037727317,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,7,24,359.46335122633,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),7,24,359.53417830404,
Central Coast Cyclocross Series,2016-10-9,Men  B Cat 2/3/4,4,12,395.4062857312,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),6,20,366.01259217705,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),11,37,353.8814727334,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,13,20,428.19171377468,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 35+,1,6,349.36201830836,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,12,31,365.75758486496,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),13,38,364.47422433329,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),10,34,358.03028777076,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,12,30,377.72017573935,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),13,41,369.1082328778,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ A - Elite (CX1-5),5,8,369.30976018104,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,6,13,405.76186886103,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,13,30,399.6703143643,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,DNF,29,512.87837227307,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,1,23,337.88608674371,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),35,40,496.59419726107,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),2,18,361.77835570973,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,16,32,399.18671083106,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,5,11,416.98662499711,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,10,20,379.66138055939,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,6,19,361.41201731088,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),10,24,356.29298373323,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),4,9,400.57095453884,
RenoCross,2018-09-19,Men Master 35+ Cat 123,5,6,,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ A (CX 1-5),6,9,351.35213436521,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 35-44,4,7,363.25542643015,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ A (CX1-5),6,8,412.35140407803,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ A (CX 1-5),7,9,386.16774948266,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ A (CX 1-5),6,8,379.31292794176,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ A (CX1-5),6,7,393.5563830926,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),3,10,386.24492138771,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ B (CX 3-5),1,6,350.407238745,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ A (CX1-5) Championships,5,8,355.97873255827,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 35+ A ( 1-5),4,6,362.09245202798,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ A (CX 1-5),6,6,415.58731156642,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ A (CX1-5),5,7,387.86380792014,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ A (CX1-4),5,6,415.38137427572,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ A (CX 1-5),4,6,383.34531580402,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ A (CX1-5),6,6,387.66990596246,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ A (CX 1-4),7,8,380.37407340624,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men B (CX 3-5),1,7,382.38839881895,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men B (CX3-5),1,7,382.4945133654,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),8,11,396.03456898259,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),6,9,381.72855332928,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+ A (CX1-5),4,4,,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,11,14,436.4978199832,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,5,15,375.39231552254,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,5,15,375.39231552254,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,5,20,293.0641216477,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,3,18,319.21948587179,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,5,20,293.0641216477,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,3,18,319.21948587179,
CX-MAS 2023,2023-12-17,Men Master's Men/Open 40+ 1/2/3/4,1,2,,
