Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men,1,213820,Aroussen,Laflamme,MONT SAINTE-ANNE,1:01:19,,229.71338448501,210.98567152557,
Cat 1 Men,2,146142,Eric,Jeannotte,ULTIME VELO,1:01:26,,243.4039501817,223.93829877242,
Cat 1 Men,3,146402,Frederic,Francoeur,CX SHERBROOKE,1:01:47,,243.88814288788,236.89092601926,
Cat 1 Men,4,18000,William,Goodfellow,VELOSELECT-APOGEE,1:02:38,,257.36321819713,249.84355326611,
Cat 1 Men,5,104691,Sebastien,Tremblay,CYCLE CAMPUS VERDUN-YPC LAB,1:03:03,,348.38692928672,262.79618051295,
Cat 1 Men,6,146081,Nicolas,Rivard,ESPOIRS ELITE PRIMEAU VELO,1:03:35,,298.99353758514,275.7488077598,
Cat 1 Men,7,172913,William,Cote,CX SHERBROOKE,1:03:45,,254.75996040456,288.70143500665,
Cat 1 Men,8,165728,Francis,Juneau,VELO 2000/RHINO RACK,1:04:29,,371.88363416411,301.65406225349,
Cat 1 Men,9,104690,Olivier,Lalonde,CC UNIVERSITE DE MONTREAL,1:04:30,,265.22195572277,314.60668950034,
Cat 1 Men,10,160329,Guillaume,L. walsh,VELOSELECT-APOGEE,1:04:42,,341.12967856652,327.55931674719,
Cat 1 Men,11,146087,Jeremie,Baron,MATHIEU PERFORMANCE,1:05:37,,385.36656527939,340.51194399403,
Cat 1 Men,12,148389,Robin,Plamondon,ESPOIRS ELITE PRIMEAU VELO,1:05:47,,339.89420942154,353.46457124088,
Cat 1 Men,13,104701,Jean simon,Durand,SCOTT-RACKULTRA,1:05:48,,312.94427424476,366.41719848772,
Cat 1 Men,14,146810,Matthieu,Suzor pleau,GARNEAU QUEBEC,1:06:35,,361.83364324644,379.36982573457,
Cat 1 Men,15,160324,Matthieu,Lanouette,GARNEAU QUEBEC,1:07:07,,354.15802497276,392.32245298142,
Cat 1 Men,16,150177,Remi,Fagnan,INDEPENDANT,1:07:07,,249.28154428836,405.27508022826,
Cat 1 Men,17,148358,Felix,Robert,DYNAMIKS DE CONTRECOEUR,1:08:51,,358.82731410819,418.22770747511,
Cat 1 Men,18,172918,Lukas,Carreau,VELO 2000/RHINO RACK,-1 lap,,352.9810196714,431.18033472196,
Cat 1 Men,19,146230,Samuel,Harvey lavoie,LA CORDEE PLEIN AIR,-1 lap,,480.81497810628,444.1329619688,
Cat 1 Men,20,32413,Eric,Heiligenstein,Independent,-2 laps,,420.66403179596,457.08558921565,
Cat 1 Men,DNF,160837,Maxime,Keeney,DALBIX SIBOIRE CX: CC DE SHERBROOKE,,,370.57247220144,482.99084370934,
Cat 1 Men,DNF,150176,William,Blackburn,VELO 2000/RHINO RACK,,,310.27511927425,482.99084370934,
Cat 1 Men,DNF,172923,Laurent,Levasseur,VELOSELECT-APOGEE,,,480.54038374692,482.99084370934,
Cat 1 Men,DNF,104707,Jacques,Gallant,Independent,,,400.78698349595,482.99084370934,
Cat 1 Men,DNF,71570,Edouard,Tougas,INDEPENDANT-VM,,,294.26288968759,482.99084370934,
Cat 1 Men,DNF,17989,Frederic,Cossette,INDEPENDANT-RP,,,329.45690936936,482.99084370934,
Cat 1 Women,1,160848,Andreanne,Murdaca,LOGICA SPORT BIEMME,43:56,,419.76173926391,388.38945060906,
Cat 1 Women,2,146077,Jasmine,Aspirot,CX SHERBROOKE DALBIX SIBOIRE,44:30,,427.29787531865,398.53511050827,
Cat 1 Women,3,107255,Juliette,Tetreault,SKINOUK VDM,45:14,,458.52682000862,408.68077040748,
Cat 1 Women,4,146794,Marilyne,Proulx,BROMONT REPRESENTE,45:36,,484.96160094001,418.82643030669,
Cat 1 Women,5,146204,Adele,Desgagnes,VC METROPOLITAIN QUEBECOR,45:52,,540.85844165274,428.9720902059,
Cat 1 Women,6,160851,Laurie,Coulombe,LOGICA SPORT BIEMME,46:41,,464.48665265223,439.1177501051,
Cat 1 Women,7,126830,Laurence,Bourque,INDEPENDANT,47:06,,431.44032502129,449.26341000431,
Cat 1 Women,8,146191,Emilie,Hauss,LOGICA SPORT BIEMME,47:35,,428.00619440311,459.40906990352,
Cat 1 Women,9,160855,Catryana,Marcotte,INDEPENDANT-RP DALBIX SIBOIRE,47:47,,433.73996809065,469.55472980273,
Cat 1 Women,10,174293,Josephine,Peloquin,QUEBECOR/STINGRAY,49:17,,496.95739475821,479.70038970193,
Cat 1 Women,11,174292,Julianne,Sarrazin,VELO PAYS-D'EN-HAUT/PG,50:11,,485.56591580657,489.84604960114,
Cat 1 Women,12,150183,Evelyne,Gagnon,IBIKE,50:29,,440,499.99170950035,
Cat 1 Women,DNF,176347,Marianne,Theberge,MATHIEU PERFORMANCE,,,440,520.28302929877,
Cat 1 Women,DNF,126383,Beatrice,Le sauteur,LOGICA SPORT BIEMME,,,417.21704209672,520.28302929877,
Cat 2 Men,1,127837,Charles,Ostiguy,COLLECTIF PARLEE CYCLES,52:02,,299.32519465677,266.50741981646,
Cat 2 Men,2,160846,Matteo,Oppizzi,EQUIPE IRIS-BOB CYCLO VELO PAYS-D'EN-HAUT/PG,52:04,,363.50398029337,270.4865007968,
Cat 2 Men,3,146088,Frederic,Brousseau,VELO 2000/RHINO RACK,52:07,,323.73949633956,274.46558177714,
Cat 2 Men,4,173058,Ian,Carbonneau,INDEPENDANT-VM,52:07,,238.28077703949,278.44466275748,
Cat 2 Men,5,104667,David,Desjardins,COLLECTIF PARLEE CYCLES,52:49,,317.54973188529,282.42374373782,
Cat 2 Men,6,172926,Alexandre,Frappier,INDEPENDANT-VM,53:00,,320.2315468219,286.40282471816,
Cat 2 Men,7,160336,Andres,Abushihab,MAGLIA ROSA RACING TEAM,53:00,,350.65922266636,290.38190569849,
Cat 2 Men,8,78392,Rodolphe,Ferrier,VELOGARE,53:22,,328.2363225296,294.36098667883,
Cat 2 Men,9,71573,Maxime,Hebert,SCOTT-RACKULTRA SCOTT-RACKULTRA,53:39,,412.10139909608,298.34006765917,
Cat 2 Men,10,146085,Matis,Boyer,Independent,53:39,,336.49672667695,302.31914863951,
Cat 2 Men,11,151569,Nicolas,Fortin,DUVALTEX,53:39,,312.68666791825,306.29822961985,
Cat 2 Men,12,146118,Martin,Tremblay,INDEPENDANT-VM,53:51,,380.95949006508,310.27731060019,
Cat 2 Men,13,146801,Martin,Dutil,CX SHERBROOKE,54:03,,370.24250452399,314.25639158053,
Cat 2 Men,14,173863,Xavier,Roy,XTRM AMOS,54:06,,355.73001339212,318.23547256087,
Cat 2 Men,15,176348,Maxim,Morel,Specialized Quebec,54:08,,300,322.21455354121,
Cat 2 Men,16,146227,Nicolas,Roberge,VELORGANIC,54:25,,337.02484119468,326.19363452154,
Cat 2 Men,17,160829,Louis david,Jobin,FELT MTB,54:37,,333.71386792786,330.17271550188,
Cat 2 Men,18,104704,Joel,Pelletier,INDEPENDANT-RP,54:40,,309.75080009619,334.15179648222,
Cat 2 Men,19,173862,Christian,Roy,XTRM AMOS,54:49,,375.11654883968,338.13087746256,
Cat 2 Men,20,160327,Mathieu,Gibeault,MAGLIA ROSA RACING TEAM,55:03,,372.14620044097,342.1099584429,
Cat 2 Men,21,104739,Bryan,Mongrain,VELO 2000/RHINO RACK,55:18,,340.73558017412,346.08903942324,
Cat 2 Men,22,146208,Francois,Doyon,SCOTT-RACKULTRA,55:31,,385.48581902016,350.06812040358,
Cat 2 Men,23,104834,Jerome,Lariviere,DUVALTEX,55:34,,412.2705521808,354.04720138392,
Cat 2 Men,24,190561,Frédéric,Dorais,Independent,55:35,,356.3101192497,358.02628236426,
Cat 2 Men,25,104830,Jonathan,Boisvert,LA CORDEE PLEIN AIR,55:45,,370.79513008093,362.0053633446,
Cat 2 Men,26,146228,Jean nicolas,Lussier,EQUIPE IRIS-BOB CYCLO,55:48,,454.08952825699,365.98444432493,
Cat 2 Men,27,149673,Frederic,Gagne,LES ESPOIRS DE LAVAL PRIMEAU VELO,55:49,,378.05027406743,369.96352530527,
Cat 2 Men,28,146180,Roger,Robert,DYNAMIKS DE CONTRECOEUR,55:59,,369.96352530527,373.94260628561,
Cat 2 Men,29,104731,Francois,Lemarbre,VELO2000 RHINO RACK,56:07,,390.15427915843,377.92168726595,
Cat 2 Men,30,104681,Eric,Blais,CC LEVIS -SPORT OLYMPE,56:08,,398.19995617499,381.90076824629,
Cat 2 Men,31,104740,Eric,Hebert,DUVALTEX,56:08,,408.14422218134,385.87984922663,
Cat 2 Men,32,176349,David,Taillon,Independent,56:10,,300,389.85893020697,
Cat 2 Men,33,104766,David,Villeneuve,SCOTT-RACKULTRA,56:11,,439.86994318571,393.83801118731,
Cat 2 Men,34,160831,Frederic,Chenard,MAGLIA ROSA RACING TEAM,56:40,,427.92261629861,397.81709216765,
Cat 2 Men,35,146780,Andreas,Ihm,IBIKE,56:40,,389.9569097577,401.79617314798,
Cat 2 Men,36,104719,Stephane,Chartier,SCOTT-RACKULTRA,56:50,,387.46911479106,405.77525412832,
Cat 2 Men,37,82621,Alex,East,CCVM EVOLUTION,56:53,,365.2415408663,409.75433510866,
Cat 2 Men,38,176261,Jean-frederic,Bourdon,CYCLES REGIS,57:07,,300,413.733416089,
Cat 2 Men,39,104702,Yann,Lavallee,TREK-GPL,57:07,,442.72915500867,417.71249706934,
Cat 2 Men,40,173868,Patrick,Seguin,VAN DESSEL P/B HYPERTHREADS,57:27,,357.81255706915,421.69157804968,
Cat 2 Men,41,104706,Guillaume,Tremblay,SCOTT-RACKULTRA,57:38,,441.83532760348,425.67065903002,
Cat 2 Men,42,172934,Mathieu,Bouchard,VELO 2000/RHINO RACK,58:07,,356.61206040535,429.64974001036,
Cat 2 Men,43,160333,Jeremie,Fontanaud,SCOTT-RACKULTRA,58:23,,365.25330277105,433.6288209907,
Cat 2 Men,44,176258,Mathis,Gauthier,CC D'AMOS XTRM AMOS,58:27,,300,437.60790197103,
Cat 2 Men,45,149681,Alexis,Gagne,ESPOIRS ELITE PRIMEAU VELO,-1 lap,,382.16298139394,441.58698295137,
Cat 2 Men,46,146089,Christopher,Broad,ULTIME VELO,-1 lap,,422.76452731755,445.56606393171,
Cat 2 Men,47,73146,Stephane,Carignan,INDEPENDANT-VM,-1 lap,,482.21711630103,449.54514491205,
Cat 2 Men,48,152156,Nicolas,Taillefer,DALBIX PLANETE P/P TREK,-1 lap,,450.90031552427,453.52422589239,
Cat 2 Men,49,146125,Yanick,Perreault,VELO 2000/RHINO RACK,-1 lap,,385.32361539205,457.50330687273,
Cat 2 Men,50,172936,Louis,Dufour,CYCLES REGIS,-1 lap,,411.39101364256,461.48238785307,
Cat 2 Men,51,104722,Martin,Vinet,TREK-GPL,-1 lap,,349.56546706153,465.46146883341,
Cat 2 Men,52,119792,Samuel,Lessard,POWERWATTS-MDT,-1 lap,,458.03668131696,469.44054981375,
Cat 2 Men,53,176350,David,Degranpre,Independent,-1 lap,,300,473.41963079408,
Cat 2 Men,DNF,104669,Stephane,Vallieres,CANNONDALE ECHELON P/B 4IIII,,,322.73716657766,481.37779275476,
Cat 2 Men,DNF,160843,Xavier,Gagnon,DALBIX SIBOIRE,,,375.29340825171,481.37779275476,
Cat 2 Men,DNF,174297,Maxim,Garant-rousseau,IBIKE,,,371.38941370951,481.37779275476,
Cat 2 Men,DNF,176351,Emmanuel,Martin,MXO/AGENCE TOTALE/AB COACHELITE,,,300,481.37779275476,
Cat 2 Men,DNF,176260,Thomas,Fortier,IAMGOLD,,,300,481.37779275476,
Cat 2 Men,DNF,176352,Raphael,Parisella,CC BOUCHERVILLE (CCB),,,300,481.37779275476,
Cat 2 Women,1,165687,Julie,Adams,CYCLE VELO OUTAOUAIS,45:46,,451.24669072872,373.64782409976,
Cat 2 Women,2,173150,Gabrielle,Carriere,MA BICYCLETTE,46:26,,376.91413626973,388.28304168978,
Cat 2 Women,3,173864,Marie-philip,Simard,CX SHERBROOKE,46:37,,432.74976535302,402.9182592798,
Cat 2 Women,4,146079,Marie fay,St onge,PLANETE P/P TREK,47:59,,434.76057015269,417.55347686983,
Cat 2 Women,5,146772,Jasmine,Dutil,CX SHERBROOKE,48:47,,555.74844604654,432.18869445985,
Cat 2 Women,6,160815,Halina,Torresan,CYCLE CAMPUS VERDUN-YPC LAB,49:17,,440,446.82391204988,
Cat 2 Women,7,146193,Stephanie,Vialle,TOYOTA ST-EUSTACHE,50:00,,472.56639049972,461.4591296399,
Cat 2 Women,8,160853,Marie eve,Lahaie,CX SHERBROOKE,50:15,,468.82564136906,476.09434722993,
Cat 2 Women,9,173870,Genevieve,Rompre,MAGLIA ROSA RACING TEAM,51:15,,504.29602823529,490.72956481995,
Cat 2 Women,10,172999,Christiane,Gagne,CYCLE VELO OUTAOUAIS,-1 lap,,563.24446671055,505.36478240998,
Cat 2 Women,11,160856,Molly,Blanchet,DALBIX SIBOIRE,-1 lap,,588.90604758007,520,
Cat 2 Women,12,146194,Jules,Gorham,Independent,-1 lap,,530.58298575109,534.63521759002,
Cat 2 Women,13,172993,Genevieve,Coulloudon,LOGICA SPORT BIEMME,-1 lap,,527.65736481617,549.27043518005,
Cat 2 Women,14,146100,Ines,Viens,CX SHERBROOKE,-1 lap,,512.01129231385,563.90565277007,
Cat 2 Women,15,172996,Annick,Dufour,TREK-GPL,-1 lap,,467.96260933222,578.5408703601,
Cat 2 Women,16,146197,Annie,St onge,INDEPENDANT-RP,-1 lap,,614.83246007091,593.17608795012,
Cat 2 Women,17,146792,Amelie,Levesque,LA CORDEE,-1 lap,,602.28739650633,607.81130554015,
Cat 2 Women,18,176353,Marie-philippe,Plamondon-lu,Independent,-1 lap,,520,622.44652313017,
Cat 2 Women,19,146196,Kim,Maurice,Independent,-1 lap,,520,637.0817407202,
Cat 2 Women,20,173001,Denise,Levesque,TOYOTA ST-EUSTACHE,-2 laps,,615.05024277888,651.71695831022,
Cat 2 Women,21,174307,Julie,Mailhot,Independent,-3 laps,,672.15245269354,666.35217590024,
Cat 2 Women,DNF,176354,Lamantia,Valerie,Independent,,,520,695.62261108029,
Cat 3 Men,1,112803,Patrick,Reglain,VELOSELECT-APOGEE,48:27,,353.22600874635,305.32504018448,
Cat 3 Men,2,43980,Steve,Bouvette,VELOSELECT-APOGEE,49:32,,370.63444735039,309.62844744883,
Cat 3 Men,3,29561,Jacques,Bilodeau,CX: CC DE SHERBROOKE DALBIX SIBOIRE,49:32,,353.75733278968,313.93185471317,
Cat 3 Men,4,55148,Michel,Hamel,INDEPENDANT-VM CX: CC DE SHERBROOKE,49:58,,344.44299447702,318.23526197751,
Cat 3 Men,5,104720,Mario,Lane,CCVM EVOLUTION,50:04,,442.72831941187,322.53866924185,
Cat 3 Men,6,160828,Francois,Zakorzermy,INDEPENDANT-VM CX: CC DE SHERBROOKE,50:04,,384.76652563735,326.84207650619,
Cat 3 Men,7,146129,Luca,Bayard,CCVM EVOLUTION,50:25,,383.29571610019,331.14548377053,
Cat 3 Men,8,77839,Andre,Todd,CYCLE NERON,50:26,,353.26676955059,335.44889103488,
Cat 3 Men,9,176355,Rancourt,Martin,CYCLES CAMPUS / YPC LAB,50:31,,400,339.75229829922,
Cat 3 Men,10,176356,Lucas,Bonnier,Independent,50:59,,400,344.05570556356,
Cat 3 Men,11,173872,Zorak,Paille,VELO PAYS D'EN HAUT,51:02,,382.4286822353,348.3591128279,
Cat 3 Men,12,146782,Samir,Maina,Independent,51:36,,378.27652833655,352.66252009224,
Cat 3 Men,13,106583,Andre,Paquette,LES ESPOIRS DE LAVAL PRIMEAU VELO,51:37,,426.32882223849,356.96592735658,
Cat 3 Men,14,146186,Thomas,Abray,MARTIN SWISS CYCLES,51:37,,389.2615357255,361.26933462093,
Cat 3 Men,15,145257,Alain,Cadorette,CANNONDALE ECHELON P/B 4IIII,51:43,,370.35594009998,365.57274188527,
Cat 3 Men,16,146216,Martin,Dufort,INDEPENDANT-RP,52:03,,377.84874659697,369.87614914961,
Cat 3 Men,17,172954,Claude,Lajoie,Independent,52:32,,429.98851296546,374.17955641395,
Cat 3 Men,18,146214,Mark,Comaniuk,LA CORDEE PLEIN AIR,52:39,,371.11319103303,378.48296367829,
Cat 3 Men,19,176357,F,Flageole,Independent,52:46,,400,382.78637094263,
Cat 3 Men,20,146133,Alain,Jeannotte,ULTIME VELO,52:57,,382.16717441232,387.08977820698,
Cat 3 Men,21,160834,Yannick,Charbonneau,CYCLES CAMPUS / YPC LAB,53:13,,334.20269965407,391.39318547132,
Cat 3 Men,22,146094,Gervais,Pouliot,ULTIME VELO,53:18,,473.96748167777,395.69659273566,
Cat 3 Men,23,145259,Jean francois,Proulx,MAGLIA ROSA RACING TEAM,53:22,,448.79963647042,400,
Cat 3 Men,24,151570,Gerald,Plamondon,LES ESPOIRS DE LAVAL PRIMEAU VELO,53:22,,400,404.30340726434,
Cat 3 Men,25,172944,Timothy,Kaufman,INDEPENDANT-RP,53:24,,377.57995541718,408.60681452868,
Cat 3 Men,26,172943,Jose,Lhottellier,INDEPENDANT-RP,53:46,,404.0603137066,412.91022179302,
Cat 3 Men,27,146237,Jean francois,Carriere,VELORGANIC,53:51,,480.87533549933,417.21362905737,
Cat 3 Men,28,5766,Scott,Nichols,Independent,53:51,,258.69808658654,421.51703632171,
Cat 3 Men,29,172941,Andre,Leblanc,DALBIX SHERBROOKE,54:03,,371.12930901495,425.82044358605,
Cat 3 Men,30,163774,Yvan,Trudel,EXPERTISMED CGR,54:03,,418.09056307428,430.12385085039,
Cat 3 Men,31,146075,Louis,Raymond,CYCLE NERON,54:30,,352.12931781594,434.42725811473,
Cat 3 Men,32,62422,Sean,Fox,Independent,54:48,,272.58944251739,438.73066537907,
Cat 3 Men,33,88719,Richard,Laramee,FELT MTB,54:57,,409.85394197771,443.03407264342,
Cat 3 Men,34,174311,Martin,Baron,MATHIEU PERFORMANCE,-1 lap,,449.12319712776,447.33747990776,
Cat 3 Men,35,160845,Alexis,Bessette,DALBIX SHERBROOKE,-1 lap,,414.9543890323,451.6408871721,
Cat 3 Men,36,172950,Rene,Perreault,LAFERTE BICYCLES,-1 lap,,469.83463360181,455.94429443644,
Cat 3 Men,37,148375,Florent,Oudet,INDEPENDANT-RP,-1 lap,,478.1182774701,460.24770170078,
Cat 3 Men,38,104662,Arnaud,Gagnon,CC UNIVERSITE DE MONTREAL,-1 lap,,380.85381797451,464.55110896512,
Cat 3 Men,39,55198,Frederick,Tougas,LA CORDEE PLEIN AIR,-1 lap,,504.7439004784,468.85451622947,
Cat 3 Men,40,149675,Christian,Ste croix,INDEPENDANT-VM,-1 lap,,447.9043713535,473.15792349381,
Cat 3 Men,41,148373,Simon,Levesque,INDEPENDANT-RP,-1 lap,,473.04136279458,477.46133075815,
Cat 3 Men,42,176358,John patrick,Hui,INDEPENDANT-CPT,-1 lap,,400,481.76473802249,
Cat 3 Men,43,137364,Pierre,Leclerc,VELOSELECT-APOGEE,-1 lap,,676.70022232822,486.06814528683,
Cat 3 Men,44,163769,Xavier,Poirier moisan,INDEPENDANT-VM,-1 lap,,400,490.37155255117,
Cat 3 Men,DNF,165701,Alexandre,Deschamps,CX SHERBROOKE,,,497.45107838105,498.97836707986,
Cat 3 Men,DNF,104837,Sylvain,Messier,LA CORDEE PLEIN AIR,,,335.74977076406,498.97836707986,
Cat 4,1,104727,Benoit,Paris,CENTRE DU VELO MASCOUCHE,39:53,,458.5275,404.24093206383,
Cat 4,2,172960,Maxence,Paquette,LES ESPOIRS DE LAVAL PRIMEAU VELO,39:53,,479.20570327836,413.93800834499,
Cat 4,3,86148,Patrick,Van peborgh,Independent,40:51,,468.53715427117,423.63508462614,
Cat 4,4,172961,Matis,Pichette,INDEPENDANT-VM,41:18,,478.98984385224,433.3321609073,
Cat 4,5,172951,Jean francois,Dupont,MAGLIA ROSA RACING TEAM,41:18,,512.23039737561,443.02923718845,
Cat 4,6,146182,Stephane,Dodier,CANNONDALE ECHELON P/B 4IIII,41:47,,527.43485410665,452.72631346961,
Cat 4,7,118960,Daniel,Hunt,INDEPENDANT-RP,43:21,,379.85176894558,462.42338975076,
Cat 4,8,172962,Samuel,Boivin,VELO PAYS-D'EN-HAUT/PG,43:47,,518.96919656489,472.12046603192,
Cat 4,9,176359,Perreault,Charles,Independent,44:06,,540,481.81754231307,
Cat 4,10,172946,Charles emile,Bouchard,ULTIME VELO,44:13,,445.47695386705,491.51461859423,
Cat 4,11,176360,Christian,Larochelle,Independent,44:27,,540,501.21169487538,
Cat 4,12,174313,Marc antoine,Vachon,INDEPENDANT-RP,44:41,,518.96919656489,510.90877115654,
Cat 4,13,172964,Etienne,Gagne,LES ESPOIRS DE LAVAL PRIMEAU VELO,45:49,,570.375,520.60584743769,
Cat 4,14,172965,Pascal,Dalpe,Independent,45:49,,590.625,530.30292371885,
Cat 4,15,146759,Nathan,Bouchard,CVM DE BROMONT,46:10,,460.91323614746,540,
Cat 4,16,176361,Jeremy,Morel,Specialized Quebec,46:27,,540,549.69707628115,
Cat 4,17,160839,Pierre,Lemay,LA CORDEE PLEIN AIR,46:53,,540,559.39415256231,
Cat 4,18,176362,Emmanuel,Chalifoux,Independent,46:53,,540,569.09122884346,
Cat 4,19,148376,Sylvain,Beaudoin,INDEPENDANT-VM INDEPENDANT-BMX,47:55,,580.5,578.78830512462,
Cat 4,20,176363,Bruno,Savard-goguen,Independent,-1 lap,,540,588.48538140577,
Cat 4,21,172968,Hugo,Brouillard,VERTIGE PERFORMANCE,-1 lap,,603.20571428571,598.18245768693,
Cat 4,22,176364,Marc andre,Pichette,CC BOUCHERVILLE (CCB),-1 lap,,540,607.87953396808,
Cat 4,23,146104,Elisa,Piscollo,SCOTT-RACKULTRA,-1 lap,,565.66728026363,617.57661024924,
Cat 4,24,146105,Myriam,Caouette,VELO 2000/RHINO RACK,-1 lap,,571.33928571429,627.27368653039,
Cat 4,25,150172,Stephane,Bellivier,INDEPENDANT,-1 lap,,540,636.97076281155,
Cat 4,26,172970,Nadine,Cote,INDEPENDANT-VM,-1 lap,,634.638615458,646.6678390927,
Cat 4,27,176365,Jean-philippe,Guay,Independent,-1 lap,,540,656.36491537386,
Cat 4,28,176366,Raphael,Zicat,Independent,-1 lap,,540,666.06199165501,
Cat 4,29,146199,Andree,Dery,INDEPENDANT-VM,-2 laps,,554.25696428571,675.75906793617,
Junior Men,1,148351,Mika,Comaniuk,VELO PAYS-D'EN-HAUT/PG,31:34,,367.22226148983,351.96961852875,
Junior Men,2,172971,Felix antoine,Leclair,DALBIX SHERBROOKE,31:59,,415.59392380813,360.45663513353,
Junior Men,3,146062,Tristan,Taillefer,DALBIX PLANETE P/P TREK,33:05,,370,368.9436517383,
Junior Men,4,172974,Ulric,Doyon,VELO PAYS-D'EN-HAUT/PG,33:20,,456.65178864629,377.43066834308,
Junior Men,5,146745,Benjamin,Brousseau noel,CC BOUCHERVILLE (CCB),33:25,,487.34153540447,385.91768494785,
Junior Men,6,176367,Loick,Hudon,ULTIME VELO,33:26,,370,394.40470155263,
Junior Men,7,160989,Alix,Brunelle,DALBIX SHERBROOKE,33:40,,411.37873476218,402.8917181574,
Junior Men,8,160988,Medrik,Marcotte,DALBIX SHERBROOKE,34:47,,451.93623613898,411.37873476218,
Junior Men,9,176269,Jonathan,Hinse,ZVP-OPTO RESEAU,35:35,,370,419.86575136695,
Junior Men,10,172976,William,Bourbonnais,ZVP-OPTO RESEAU,35:59,,522.54331569488,428.35276797172,
Junior Men,11,165675,Antoine,Leblanc,DALBIX SHERBROOKE,35:59,,589.39084664348,436.8397845765,
Junior Men,12,172973,Ludovic,Fortin,VELO PAYS D EN HAUT,35:59,,499.64356939564,445.32680118127,
Junior Men,13,176368,Adrien,Ruest lorquet,CC BOUCHERVILLE (CCB),39:11,,370,453.81381778605,
Junior Men,14,176369,Noah,Chalifoux,Independent,-1 lap,,370,462.30083439082,
Junior Men,15,176370,Maxime,Prud'homme,Independent,-1 lap,,370,470.7878509956,
Junior Women,1,146067,Maxim,Lapointe,CC TOURCOM,35:44,,590,528,
Junior Women,2,172977,Mia,De martin,VELO PAYS-D'EN-HAUT/PG,35:44,,570,548.66666666667,
Junior Women,3,176270,Annabel,Lebeault,VELO PAYS D'EN HAUT,37:29,,600,569.33333333333,
Junior Women,4,160992,Laura,Gagnon,DALBIX SHERBROOKE,38:26,,580,590,
Junior Women,5,146065,Mara,Messier,LA CORDEE PLEIN AIR,-1 lap,,533.49690649825,610.66666666667,
Junior Women,6,160995,Rose,Brouillard,CC BOUCHERVILLE (CCB),-1 lap,,620,631.33333333333,
Junior Women,7,126374,Sarah,Plafter,LA CORDEE PLEIN AIR,-1 lap,,726.09667476268,652,
