Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,24,58,352.69882246381,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,40,106,355.49930866609,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,29,96,342.58660253215,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,30,38,408.07467785795,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Junior,15,40,333.12105285359,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Junior,16,38,341.77727162028,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,11,36,319.74051663681,
Spanish National Championships,2022-01-7,Men Junior,36,67,374.19889010131,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,17,36,364.12426671926,
Spanish National Championships,2023-01-15,Men Junior,24,61,344.62543844817,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,40,41,337.79556941143,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,22,33,241.0643344012,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,33,51,264.79898728239,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,25,55,231.31796453106,
