Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,12,17,400.75552523253,
Kletzsch Park,2008-11-1,Masters 30+,19,22,418.83614897259,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,33,88,499.01429558908,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,20,91,471.4770180996,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,11,94,417.66737358569,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,21,79,479.25751838048,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,9,44,414.68275667164,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,11,58,422.65956988019,
No Good Double Cross,2010-09-18,Cat 4,12,43,482.48758456912,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,34,81,513.11175286666,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,18,71,463.51753052006,
Cross the Domes,2010-10-2,Cat 4,7,68,382.01528109753,
Pumpkin Cross,2010-10-9,Cat 4,13,50,444.15623562377,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,DNF,81,679.78330016544,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,5,68,399.32533466469,
CrosstheDomes,2011-10-1,Men Category 4  19-29,7,63,391.53769669766,
River Hill Park CX,2011-10-2,Men Category 4  19-29,4,31,443.80030706414,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,9,37,447.06432541339,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,3,28,388.54772474085,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,2,37,366.41889439065,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,5,60,377.99410891476,
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 4  19-29,3,13,434.20079467172,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,4,50,359.11903676109,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,6,27,412.51777891584,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,7,42,392.676309047,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,17,22,457.58247059607,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,84,88,514.84561799822,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,7,30,459.35150241719,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,4,13,482.8324520106,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,14,45,476.53109482913,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,3,14,440.44796326906,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,16,50,490.55882888393,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,5,18,483.64122481811,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 4,3,5,,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,5,20,470.18086107835,
Gordeldiercross,2014-10-19,Elite Cat 4,13,44,481.41936612599,
Halloween Classic,2014-10-25,Master 35+ Cat 4,3,17,450.35901910123,
Halloween Classic,2014-10-25, Cat 4,8,58,430.81765776436,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,4,18,460.72389193961,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,49,56,635.14388375014,
Kringle Kross,2014-11-16,Master 35+ Cat 4,1,11,415.81217534544,
Kringle Kross,2014-11-16,Elite Cat 4,12,48,646.44215381001,
Kringle Kross,2014-11-16,Elite Cat 4,DNF,48,646.44215381001,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,14,27,531.05906995612,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,6,9,559.56718374361,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,60,124,511.4624287508,
Trek CX Cup,2017-09-24,Men  Cat 4/5,38,93,496.16188946868,
Flyover Silver Creek,2017-09-30, Category 4,12,28,497.34109114144,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,8,26,500.19538135548,
Hopkins Park CX,2017-10-1,Men Cat 4,42,101,496.73193676839,
Grafton PumpkinCross,2017-10-7, Category 4,25,37,508.84352499638,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,10,27,476.71442096089,
Diablo River Cross,2017-10-8, Category 4,5,18,447.88594478321,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,4,26,452.67417133636,
Fat Kats Cross Race,2017-11-12, Category 4,9,22,466.8277958059,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,2,14,424.97133922482,
Sunnyview Cross,2017-11-18, Category 4,14,31,477.87720649279,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,3,24,418.59668620381,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,7,37,419.88146556027,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,1,13,399.4401651851,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,1,12,419.56018679845,
Flyover Silver Creek,2018-09-9, Category 4,8,28,460.98976381664,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,11,16,473.46140218038,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,53,73,412.98247928802,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,5,18,405.07031552423,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,5,17,396.7901633763,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,4,15,403.47106677928,
Cross Fire,2018-10-28,Masters 35+ Category 3,9,14,431.94695243275,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,11,25,425.02634054467,
Fat Kats Cross Race,2018-11-11, Category 1/2/3,7,7,431.40116497981,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,DNF,11,539.63367051835,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 3,2,7,407.20801187631,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,5,17,385.02574237424,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,39,51,443.05411072975,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,10,14,414.28637328211,
Flyover Silver Creek,2019-09-7, Category 3/4,13,41,381.40100249583,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,39,62,437.46555735386,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,11,14,455.39790122763,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,14,18,432.13346389821,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,18,24,459.69130929835,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,7,14,344.16253809806,
